CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-20,"An Act Making Supplemental Appropriations for the Fiscal Year Ending September 30, 2019, And For Other Purposes, Public Law 116-20, June 6, 2019 ",0575,20200057P,20191127
AE 2.110:116-59,"An Act Making Continuing Appropriations For Fiscal Year 2020, And For Other Purposes, Public Law 116-59, September 27, 2019",0575,20200057P,20191127
Y 1.1/5:116-156,"Water Supply Infrastructure Rehabilitation And Utilization Act, Senate Report 116-156, October 29, 2019, 116-1",1008-C,20200057P,20191127
Y 1.1/5:116-157,"Bulb Replacement Improving Government with High-Efficiency Technology Act, Senate Report 116-157, November 6, 2019, 116-1",1008-C,20200057P,20191127
Y 1.1/8:116-256,"Cyber Sense Act of 2019, House Report 116-256, October 28, 2019, 116-1",1008-C-02,20200057P,20191127
Y 1.1/8:116-258,"Dignity In Aging Act of 2019, House Report 116-258, October 28, 2019, 116-1",1008-C-02,20200057P,20191127
Y 1.1/8:116-260,"Preventing Online Sales Of E-Cigarettes to Children Act, House Report 116-260, October 28, 2019, 116-1",1008-C-02,20200057P,20191127
Y 1.1/8:116-262/PT.1,"National Flood Insurance Program Reauthorization Act Of 2019, House Report 116-262 Part 1, October 28, 2019, 116-1",1008-C-02,20200057P,20191127
Y 1.1/8:116-268,"Identifying Outputs Of Generative Adversarial Networks Act, House Report 116-268, November 5, 2019, 116-1",1008-C-02,20200057P,20191127
Y 1.1/8:116-269,"MSI STEM Achievement Act, House Report 116-269, November 5, 2019, 116-1",1008-C-02,20200057P,20191127
Y 4.2:C 61/C 61/4,"Creating A Climate Resilient America: Business Views On The Costs Of The Climate Crisis, Hearing Serial No. 116-7, July 25, 2019, 116-1",1009-B,20200057P,20191127
Y 4.OV 2:116-43,"The Trump Administration's Attack On The ACA: Reversal In Court Case Threatens Health Care For Millions Of Americans, Hearing Serial No. 116-43, July 10, 2019, 116-1",1016-A,20200057P,20191127
Y 4.H 81/3:V 94/43,"Field Hearing On Voting Rights And Election Administration In Georgia, Hearing, February 19, 2019, 116-1",1018-A,20200057P,20191127
Y 4.H 75:116-B,"Compilation Of The Homeland Security Act Of 2002, Committee Print 116-B, September 2019, 116-1",1018-C,20200057P,20191127
Y 4.SM 1:116-037,"Field Hearing: Tulsa, OK: How Regulations Stifle Small Business Growth, Small Business Committee Document Number 116-037, July 22, 2019, 116-1",1031-A,20200057P,20191127
