CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-20,"CONTINUATION OF THE NATIONAL EMERGENCY,... HOUSE DOC. 116-20... THE PRESIDENT OF THE UNITED STATES... 116TH CONGRESS, 1ST SESSION",0996-B,20200051M,20191206
Y 1.1/7:116-22,"VETO MESSAGE ON H.J. RES 46,... HOUSE DOC. 116-22... THE PRESIDENT OF THE UNITED STATES... 116TH CONGRESS, 1ST SESSION",0996-B,20200051M,20191206
Y 1.1/7:116-23,"CONTINUATION OF THE NATIONAL EMERGENCY,... HOUSE OF DOC. 116-23... THE PRESIDENT OF THE UNITED STATES... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200051M,20191206
Y 1.1/7:116-24,"SAN JOAQUIN RIVER BASIN, LOWER SAN,... COMMUNICATION... HOUSE DOC. 116-24... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200051M,20191206
Y 1.1/7:116-25,"CONTINUATION OF THE NATIONAL EMERGENCY,... HOUSE DOC. 116-25... THE PRESIDENT OF THE UNITED STATES... U.S.S CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200051M,20191206
Y 1.1/7:116-26/PT.1,"STATEMENT OF DISBURSEMENTS OF THE HOUSE... HOUSE DOC. 116-26, PART 1 OF 3... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200051M,20191206
Y 1.1/7:116-26/PT.2,"STATEMENT OF DISBURSEMENTS OF THE HOUSE... HOUSE DOC. 116-26, PART 2 OF 3... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200051M,20191206
Y 1.1/7:116-26/PT.3,"STATEMENT OF DISBURSEMENTS OF THE HOUSE... HOUSE DOC. 116-26, PART 3 OF 3... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200051M,20191206
Y 1.1/7:116-27,"CONTINUATION OF THE NATIONAL EMERGENCY,... HOUSE DOC. 116-27... THE PRESIDENT OF THE UNITED STATES... 116TH CONGRESS, 1ST SESSION",0996-B,20200051M,20191206
Y 1.1/7:116-28,"THE 2019 ANNUAL REPORT OF THE BOARD OF,... COMMUNICATION... HOUSE DOC. 116-28... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200051M,20191206
Y 1.1/7:116-29,"THE 2019 ANNUAL REPORT OF THE BOARDS OF,... COMMUNICATION... HOUSE DOC. 116-29... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200051M,20191206
