CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 29.6:D 41/2019,"Denali National Park and Preserve, Alaska, 2019",0651,20200088P,20191226
LC 19.10:85/6,"Talking Book Topics, Volume 85, No. 6, November-December 2019",0806-A-02,20200088P,20191226
Y 1.1/7:116-69/PT.1,"Southwest Coastal Louisiana Integrated Final Feasibility Report and Environmental Impact Statement, House Document 116-69, Part 1 of 2, September 24, 2019, 116-1 �",0996-A-02,20200088P,20191226
Y 1.1/7:116-69/PT.2,"Southwest Coastal Louisiana Integrated Final Feasibility Report and Environmental Impact Statement, House Document 116-69, Part 2 of 2, September 24, 2019, 116-1",0996-A-02,20200088P,20191226
Y 1.1/8:116-313,"CFTC Reauthorization Act of 2019, House Report 116-313, November 26, 2019, 116-1",1008-C-02,20200088P,20191226
Y 1.1/8:116-319/PT.1,"DHS Opioid Detection Resilience Act of 2019, House Report 116-319, Part 1, December 3, 2019, 116-1",1008-C-02,20200088P,20191226
Y 4.T 68/2:115-41,"Building a 21st-Century Infrastructure for America: Water Resources Projects and Policy, Part 1, (115-41), March 15, 2018, 115-2",1024-A-01,20200088P,20191226
Y 4.V 64/3:115-70,"The VA Accountability and Whistleblower Protection Act: One Year Later, Serial No. 115-70, July 17, 2018, 115-2",1027-A,20200088P,20191226
Y 4.V 64/3:115-76,"A Review of VA's Specially Adaptive Housing Grant Programs (SAH), Serial No. 115-76, September 6, 2018, 115-2",1027-A,20200088P,20191226
Y 4.V 64/3:115-84,"Is VA Ready for Full Implementation of Appeals Reform?, Serial No. 115-84, December 12, 2018, 115-2",1027-A,20200088P,20191226
Y 4.V 64/3:115-85,"Tracking Transformation: VA Mission Act Implementation, Serial No. 115-85, December 19, 2018, 115-2",1027-A,20200088P,20191226
Y 4.AG 8/3:S.HRG.115-694,"Perspectives on U.S. Agricultural Trade, S.HRG. 115-694, September 13, 2018, 115-2",1032-C,20200088P,20191226
Y 4.B 22/3:S.HRG.116-82,"Challenges for Cannabis and Banking: Outside Perspectives, S.HRG. 116-82, July 23, 2019, 116-1",1035-C,20200088P,20191226
Y 4.SM 1/2:S.HRG.116-85,"Reauthorization of the SBA's Innovation Programs, S.HRG. 116-85, May 15, 2019, 116-1",1049-J,20200088P,20191226
