CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.SCI 2:116-16,"KEEPING OUR SIGHTS ON MARS: A REVIEW,... HRG... SERIAL NO. 116-16... COM. ON SCIENCE, SPACE, TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20220070M,20220419
Y 4.SCI 2:116-27,"DISCOVERY ON THE FRONTIERS OF SPACE:,... HRG... SERIAL NO. 116-27... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20220070M,20220419
Y 4.SCI 2:116-30,"OVERSIGHT OF THE DEPARTMENT OF ENERGY'S,... HRG... SERIAL NO. 116-30... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20220070M,20220419
Y 4.SCI 2:116-33,"NASA'S AERONAUTICS MISSION: ENABLING,... HRG... SERIAL NO. 116-33... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20220070M,20220419
Y 4.SCI 2:116-34,"A REVIEW OF NASA'S PLANS FOR THE,... HRG... SERIAL NO. 116-34... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20220070M,20220419
Y 4.SCI 2:116-44,"DEVELOPING CORE CAPABILITIES FOR THE,... HRG... SERIAL NO. 116-44... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20220070M,20220419
Y 4.SCI 2:116-45,"THE NEXT MILE: TECHNOLOGY PATHWAYS TO,... HRG... SERIAL NO. 116-45... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20220070M,20220419
Y 4.SCI 2:116-50,"ADDRESSING THE LEAD CRISIS THROUGH,... HRG... SERIAL NO. 116-50... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20220070M,20220419
Y 4.SCI 2:116-53,"STRENGTHENING TRANSPARENCY OR SILENCING,... HRG... SERIAL NO. 116-53... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20220070M,20220419
Y 4.SCI 2:116-56,"FIGHTING FLU, SAVING LIVES: VACCINE,... HRG... SERIAL NO. 116-56... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20220070M,20220419
Y 4.SCI 2:116-58,"THE FUTURE OF ADVANCED CARBON CAPTURE,... FIELD HRG... SERIAL NO. 116-58... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20220070M,20220419
Y 4.SCI 2:116-59,"CALM BEFORE THE STORM: REAUTHORIZING,... JOINT HRG... SERIAL NO. 116-59... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02 (CONT'D),20220070M,20220419
Y 4.R 86/1:AR 7,"ARTICLE I: CONSTITUTIONAL PERSPECTIVES,... MEETING... COM. ON RULES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION ",1025-D,20220070M,20220419
