CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-154,"House Document 116-154, Blocking Property Of Certain Persons With Respect To The Conventional Arms Activities Of Iran, September 22, 2020",0996-A-02,20210016P,20210310
Y 1.1/5:116-265,"Senate Report 116-265, Cybersecurity Advisory Committee Authorization Act of 2020, September 9, 2020",1008-C,20210016P,20210310
Y 1.1/5:116-266,"Senate Report 116-266, National Infrastructure Simulation And Analysis Center Pandemic Modeling Act Of 2020, September 9, 2020",1008-C,20210016P,20210310
Y 1.1/5:116-268,"Senate Report 116-268, American Security Drone Act of 2020, September 15, 2020",1008-C,20210016P,20210310
Y 1.1/8:116-483,"House Report 116-483, Authorizing The Use Of The Capitol Grounds For The National Peace Officers Memorial Service And The National Honor Guard And Pipe Band Exhibition, September 4, 2020",1008-C-02,20210016P,20210310
Y 1.1/8:116-501/PT.1,"House Report 116-501 Part 1, Internet Of Things Cybersecurity Improvement Act Of 2019, September 14, 2020",1008-C-02,20210016P,20210310
Y 1.1/8:116-506,"House Report 116-506, Strengthening The Opposition To Female Genital Mutilation Act Of 2020, September 16, 2020",1008-C-02,20210016P,20210310
Y 1.1/8:116-508/PT.1,"House Report 116-508 Part 1, Savanna's Act, September 16, 2020",1008-C-02,20210016P,20210310
Y 1.1/8:116-509/PT.1,"House Report 116-509 Part 1, Not Invisible Act Of 2020, September 16, 2020",1008-C-02,20210016P,20210310
Y 1.1/8:116-512,"House Report 116-512, Safeguarding Therapeutics Act, September 17, 2020",1008-C-02,20210016P,20210310
Y 1.1/8:116-516,"House Report 116-516, Campaign To Prevent Suicide Act, September 18, 2020",1008-C-02,20210016P,20210310
Y 1.1/8:116-517,"House Report 116-517, Suicide Prevention Lifeline Improvement Act Of 2019, September 18, 2020",1008-C-02,20210016P,20210310
Y 1.1/8:116-522,"House Report 116-522, To Direct The Federal Communications Commission To Issue Reports After Activation Of The Disaster Information Reporting System And To Make Improvements To Network Outage Reporting, September 18, 2020",1008-C-02,20210016P,20210310
Y 1.1/8:116-556,"House Report 116-556, Providing For Consideration Of The Senate Amendments To The Bill (H.R. 925) To Extend The Authorization Of Appropriations For Allocation To Carry Out Approved Wetlands Conservation Projects..., September 30, 2020",1008-C-02,20210016P,20210310
Y 1.1/8:116-557,"House Report 116-557, Providing For Consideration Of The Resolution (H. Res. 1153) Condemning Unwanted, Unnecessary Medical Procedures On Individuals Without Their Full, Informed Consent,...,October 1, 2020",1008-C-02,20210016P,20210310
Y 4.2:M 72/C 76,"House Report, [Committee Print No. C.P. 116-4], Recommendations To Improve Continuity Of Government And Congressional Operations, July 31, 2020",1009-B,20210016P,20210310
