CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.H 75:115-65,"STOPPING THE DAILY BORDER CARAVAN: TIME,... HRG... SERIAL NO. 115-65... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
Y 4.H 75:115-66,"ISIS POST-CALIPHATE: THREAT IMPLICATIONS,... HRG... SERIAL NO. 115-66... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
Y 4.H 75:115-67,"AN UNSECURE BORDER AND THE OPIOID,... FIELD HRG... SERIAL NO. 115-67... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
Y 4.H 75:115-68,"OPIOIDS IN THE HOMELAND: DHS,... FIELD HRG... SERIAL NO. 115-68... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
Y 4.H 75:115-69,"PROTECTING OUR FUTURE: ADDRESSING SCHOOL,... FIELD HRG... SERIAL NO. 115-69... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
Y 4.H 75:115-70,"DHS'S PROGRESS IN SECURING ELECTION,... HRG... SERIAL NO. 115-70... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
Y 4.H 75:115-71,"ACCESS DENIED: KEEPING ADVERSARIES AWAY,... JOINT HRG... SERIAL NO. 115-71... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
Y 4.H 75:115-72,"BOOTS AT THE BORDER: EXAMINING THE,... HRG... SERIAL NO. 115-72... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
Y 4.H 75:115-73,"ASSESSING THE STATE OF FEDERAL,... HRG... SERIAL NO. 115-73... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
Y 4.H 75:115-74,"USING INNOVATIVE TECHNOLOGY AND,... HRG... SERIAL NO. 115-74... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
Y 4.H 75:115-75,"UNDERSTANDING THE CYBERSECURITY OF,... HRG... SERIAL NO. 115-75... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
Y 4.H 75:115-76,"HIDDEN IN PLAIN SIGHT: UNDERSTANDING,... HRG... SERIAL NO. 115-76... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
Y 4.H 75:115-77,"INSIDER THREATS TO AVIATION SECURITY,... HRG... SERIAL NO. 115-77... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20200020M,20191024
