CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EN 2:S.HRG.115-495,"THE DOMESTIC AND GLOBAL ENERGY OUTLOOK,... HRG... S. HRG. 115-495... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210081M,20201210
Y 4.EN 2:S.HRG.115-496,"THE BUREAU OF RECLAMATION'S TITLE,... HRG... S. HRG. 115-496... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210081M,20201210
Y 4.EN 2:S.HRG.115-497,"BURNINSON AND WHITE NOMINATIONS... HRG... S. HRG. 115-497... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210081M,20201210
Y 4.EN 2:S.HRG.115-498,"THE PERFORMANCE OF THE ELECTRIC POWER,... HRG... S. HRG. 115-498... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210081M,20201210
Y 4.EN 2:S.HRG.115-499,"THE ROAD TO TOMORROW: ENERGY INNOVATION,... FIELD HRG... S. HRG. 115-499... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE...  115TH CONGRESS, 2ND SESSION",1040-B,20210081M,20201210
Y 4.EN 2:S.HRG.115-503,"THE EVOLUTION OF ENERGY INFRASTRUCTURE,... HRG... S. HRG. 115-503... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210081M,20201210
Y 4.EN 2:S.HRG.115-505,"PENDING LEGISLATION... HRG... S. HRG. 115-505... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210081M,20201210
Y 4.EN 2:S.HRG.115-506,"PRIVATE SECTOR AND GOVERNMENT,... HRG... S. HRG. 115-506... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210081M,20201210
Y 4.EN 2:S.HRG.115-507,"REILLY NOMINATION... HRG... S. HRG. 115-507... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210081M,20201210
Y 4.EN 2:S.HRG.115-509,"CAMPOS AND GARRISH NOMINATIONS... HRG... S. HRG. 115-509... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1040-B,20210081M,20201210
Y 4.EN 2:S.HRG.115-510,"THE PRESIDENT'S BUDGET REQUEST FOR,... HRG... S. HRG. 115-510... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210081M,20201210
Y 4.EN 2:S.HRG.115-514,"THE PRESIDENT'S BUDGET REQUEST FOR THE,... HRG... S. HRG. 115-514... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20210081M,20201210
Y 4.EN 2:S.HRG.115-515,"THE CURRENT STATUS OF PUERTO RICO'S,... HRG... S. HRG. 115-515... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B ,20210081M,20201210
Y 4.EN 2:S.HRG.115-516,"LAW ENFORCEMENT PROGRAMS AT THE,... HRG... S. HRG. 115-516... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B ,20210081M,20201210
