CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-18,"An Act to Amend the West Los Angeles Leasing Act of 2016 to Authorize the Use of Certain Funds Received Pursuant to Leases Entered Into Under Such Act, and for Other Purposes, Public law 117-18, June 23, 2021",0575,20210253P,20220215
AE 2.110:117-25,"An Act to Provide for the Availability of Amounts for Customer Education Initiatives and Non-awards Expenses of the Commodity Futures Trading Commission Whistleblower Program, and for Other Purposes, Public law 117-25, July 6, 2021",0575,20210253P,20220215
AE 2.110:117-26,"An Act to Amend Title 28, United States Code, to Redefine the Eastern and Middle Judicial Districts of North Carolina, Public law 117-26, July 6, 2021",0575,20210253P,20220215
AE 2.110:117-27,"An Act to Deposit Certain Funds into the Crime Victims Fund, to Waive Matching Requirements, and for Other Purposes, Public law 117-27, July 22, 2021",0575,20210253P,20220215
Y 1.2/2:2021/105,"Calendars of the United States House of Representatives and history of legislation, Legislative day 105, August 17, 2021",0998-A,20210253P,20220215
Y 1.1/5:117-37,"Intelligence Authorization Act for Fiscal Year 2022, Senate report no. 117-37, August 10, 2021",1008-C,20210253P,20220215
Y 4.AP 6/1:AP 6/13,"Appropriations for fiscal year 2022, Hearing, June 9, 2021",1011,20210253P,20220215
Y 4.AR 5/2 A:2019-2020/82,"Hearing on National Defense Authorization Act for fiscal year 2021 and oversight of previously authorized programs, Hearing, [H.A.S.C. no 116-82], March 12, 2020",1012-C-01,20210253P,20220215
Y 4.AR 5/2 A:2019-2020/92,"The role of allies and partners in U.S. military strategy and operations, Hearing, [H.A.S.C no. 116-92], September 23, 2020",1012-C-01,20210253P,20220215
Y 4.F 49/20:117-11,"By the numbers: how diversity data can measure commitment to diversity, equity, and inclusion, Virtual hearing, Serial no. 117-11, March 18, 2021",1013-C,20210253P,20220215
Y 4.T 68/2:117-15,"Investing in America: reauthorization of the Economic Development Administration, Remote hearing, (117-15), April 28, 2021",1024-A-01,20210253P,20220215
Y 4.SM 1:117-004,"Perspectives from main street: raising the wage, Hearing, Small business document number 117-004, February 24, 2021",1031-A,20210253P,20220215
Y 4.SM 1:117-008,"Update on SBA's pandemic response programs, Hearing, Small business committee document number 117-008, April 20, 2021",1031-A,20210253P,20220215
Y 4.B 85/2:S.HRG.117-44,"The cost of inaction on climate change, Senate hearing no. 117-44, April 15, 2021",1035-A-01,20210253P,20220215
Y 4.P 96/10:S.HRG.117-43,"Hearing on the fiscal year 2022 proposed budget for the U.S. Environmental Protection Agency, Senate hearing no. 117-43, April 28, 2021",1045-A,20210253P,20220215
