CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-11,"AMENDING THE NATIVE AMERICAN PROGRAMS,... RPT... RPT. 116-11... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200063M,20191213
Y 1.1/5:116-12,"GUIDANCE OUT OF DARKNESS ACT... RPT... RPT. 116-12... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200063M,20191213
Y 1.1/5:116-13,"PRESIDENTIAL TRANSITION ENHANCEMENT,... RPT... RPT. 116-13... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200063M,20191213
Y 1.1/5:116-14,"PROVIDING ACCOUNTABILITY THROUGH,... RPT... RPT. 116-14... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200063M,20191213
Y 1.1/5:116-15,"FEDERAL ROTATIONAL CYBER WORKFORCE,... RPT... RPT. 116-15... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200063M,20191213
Y 1.1/5:116-16,"DHS FIELD ENGAGEMENT ACCOUNTABILITY,... RPT... RPT. 116-16... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200063M,20191213
Y 1.1/5:116-17,"ACTIVITIES OF THE COMMITTEE ON HOMELAND,... RPT... RPT. 116-17... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200063M,20191213
Y 1.1/5:116-18,"WILDLIFE INNOVATION AND LONGEVITY,... RPT... RPT. 116-18... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200063M,20191213
Y 1.1/5:116-19,"REPORT ON THE ACTIVITIES... RPT... RPT. 116-19... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200063M,20191213
Y 1.1/5:116-20,"REPORT OF THE ACTIVITIES... RPT... RPT. 116-20... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200063M,20191213
