CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.H 75:116-1,"DEFENDING OUR DEMOCRACY: BUILDING,... HRG... SERIAL NO. 116-1... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20200021M,20191024
Y 4.H 75:116-2,"SECURING,... JOINT HRG... SERIAL NO. 116-2... SUBCOM. ON TRANSPORTATION AND MARITIME SECURITY, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1018-D,20200021M,20191024
Y 4.H 75:116-3,"SECURING OUR NATION'S CHEMICAL,... HRG... SERIAL NO. 116-3... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20200021M,20191024
Y 4.H 75:116-4,"THE WAY FORWARD ON BORDER SECURITY... HRG... SERIAL NO. 116-4... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20200021M,20191024
Y 4.H 75:116-5,"CBP WORKFORCE CHALLENGES: EXPLORING,... HRG... SERIAL NO. 116-5... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20200021M,20191024
Y 4.H 75:116-6,"SECURING OUR NATION'S CHEMICAL,... HRG... SERIAL NO. 116-6... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20200021M,20191024
Y 4.H 75:116-7,"IMPROVING THE FEDERAL RESPONSE:,... HRG... SERIAL NO. 116-7... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20200021M,20191024
Y 4.H 75:116-11,"SECURING AMERICA'S TRANSPORTATION AND,... HRG... SERIAL NO. 116-11... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20200021M,20191024
Y 4.H 75:116-12,"ASSESSING THE HOMELAND SECURITY IMPACTS,... HRG... SERIAL NO. 116-12... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20200021M,20191024
Y 4.H 75:116-13,"THE IMPACTS OF TRUMP POLICIES ON BORDER,... HRG... SERIAL NO. 116-13... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20200021M,20191024
Y 4.Y 75:116-14,"RESOURCING DHS'S CYBERSECURITY AND,... HRG... SERIAL NO. 116-14... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20200021M,20191024
