CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-95/V.11/PT.6,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 6, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200153P,20200310
Y 1.1/7:116-93/PT.1,"Statement of Disbursements of the House, House Document No. 116-93, Part 1 of 3, From October 1, 2019 to December 31, 2019, 116-2",0996-A-02,20200153P,20200310
Y 1.1/7:116-93/PT.2,"Statement of Disbursements of the House, House Document No. 116-93, Part 2 of 3, From October 1, 2019 to December 31, 2019, 116-2",0996-A-02,20200153P,20200310
Y 1.1/7:116-93/PT.3,"Statement of Disbursements of the House, House Document No. 116-93, Part 3 of 3, From October 1, 2019 to December 31, 2019, 116-2",0996-A-02,20200153P,20200310
Y 1.1/7:116-101,"Continuation Of The National Emergency With Respect To Libya, House Document 116-101, February 21, 2020, 116-2 ",0996-A-02,20200153P,20200310
Y 1.1/7:116-102,"Continuation Of The National Emergency With Respect To Ukraine, House Document 116-102, February 25, 2020, 116-2 ",0996-A-02,20200153P,20200310
Y 1.1/8:116-398/PT.1,"Rights for Transportation Security Officers Act of 2020, House Report 116-398 Part 1, February 21, 2020, 116-2",1008-C-02,20200153P,20200310
Y 1.1/8:116-404,"Community Reclamation Partnerships Act, House Report 116-404, February 25, 2020, 116-2",1008-C-02,20200153P,20200310
Y 4.AP 6/1:AG 8/2020/PT.3,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies Appropriations for 2020, Part 3, 2020, 116-1",1011,20200153P,20200310
Y 4.AP 6/1:L 11/2020/PT.8,"Departments of Labor, Health And Human Services, Education, And Related Agencies Appropriations For 2020, Part 8, 2020, 116-1",1011,20200153P,20200310
Y 4.T 68/2:116-19,"Western Hemisphere Drug Interdictions: Why Maintaining Coast Guard Operations Matter, Hearing (116-19), June 4, 2019, 116-1",1024-A-01,20200153P,20200310
Y 4.W 36:116-10,"Leveling The Playing Field For Working Families: Challenges And Opportunities, Hearing Serial No, 116-10, March 7, 2019, 116-1",1028-A,20200153P,20200310
Y 4.W 36:116-13,"Protecting And Improving Social Security: Benefit Enhancements, Hearing Serial No, 116-13, March 13, 2019, 116-1",1028-A,20200153P,20200310
Y 4.G 74/9:S.HRG.116-132/ERRATA,"[ERRATA]: Rise Of The Zombies: The Unauthorized And Unaccountable Government You Pay For, Senate Hearing 116-132, October 30, 2019, 115-2",1037-B,20200153P,20200310
Y 4.SM 1/2:S.HRG.116-110,"Oversight Of The U.S. Small Business Administration, Senate Hearing 116-110, February 13, 2019, 116-1",1049-J,20200153P,20200310
