CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/2:S.HRG.116-215,"A NEW APPROACH FOR AN ERA OF U.S.-CHINA,... HRG... S. HRG. 116-215... COM. ON FOREIGN RELATIONS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1039-B,20220071M,20220419
Y 4.F 76/2:S.HRG.116-220,"INTERMEDIATE-RANGE NUCLEAR FORCES,... HRG... S. HRG. 116-220... COM. ON FOREIGN RELATIONS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1039-B,20220071M,20220419
Y 4.F 76/2:S.HRG.116-224,"U.S. POLICY IN THE INDO-PACIFIC REGION:,... HRG... S. HRG. 116-224... COM. ON FOREIGN RELATIONS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1039-B,20220071M,20220419
Y 4.F 76/2:S.HRG.116-225,"LEBANON AND IRAQ PROTESTS: INSIGHTS,... HRG... S. HRG. 116-225... COM. ON FOREIGN RELATIONS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1039-B,20220071M,20220419
Y 4.F 76/2:S.HRG.116-230,"RULE BY FEAR: 30 YEARS AFTER TIANANMEN,... HRG... S. HRG. 116-230... COM. ON FOREIGN RELATIONS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1039-B,20220071M,20220419
Y 4F 76/2:S.HRG.116-235,"U.S.-LIBYA POLICY... HRG... S. HRG. 116-235... COM. ON FOREIGN RELATIONS, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1039-B,20220071M,20220419
Y 4.F 76/2:S.HRG.116-240,"NORTH KOREA POLICY ONE YEAR AFTER HANOI... S. HRG. 116-240... COM. ON FOREIGN RELATIONS, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1039-B,20220071M,20220419
Y 4.F 76/2:S.HRG.116-275,"THE GLOBAL ENGAGEMENT CENTER: LEADING... S. HRG. 116-275... COM. ON FOREIGN RELATIONS, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1039-B,20220071M,20220419
Y 4.F 76/2:S.HRG.116-299,"COVID-19 AND INTERNATIONAL PANDEMIC,... S. HRG. 116-299... COM. ON FOREIGN RELATIONS, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1039-B,20220071M,20220419
Y 4.F 76/2:S.HRG.116-314,"VENEZUELA IN MADURO'S GRASP ASSESSING,... S. HRG. 116-314... COM. ON FOREIGN RELATIONS, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1039-B,20220071M,20220419
Y 4.F 76/2:S.HRG.116-315,"ADVANCING U.S. ENGAGEMENT AND,... S. HRG. 116-315... COM. ON FOREIGN RELATIONS, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1039-B,20220071M,20220419
