CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-100,"Spokane Tribe Of Indians Of The Spokane Reservation Equitable Compensation Act, [Act To Provide For Equitable Compensation To The Spokane Tribe Of Indians Of The Spokane Reservation For The Use Of Tribal Land For The Production Of Hydropower By The Grand Coulee Dam, And For Other Purposes], Public Law 116-100, December 30, 2019",0575,20200173P,20200625
AE 2.110:116-103,"Grant Reporting Efficiency and Agreements Transparency Act of 2019, [Act to Modernize Federal Grant Reporting, and for Other Purposes], Public Law 116-103, December 30, 2019",0575,20200173P,20200625
AE 2.110:116-109,"An Act to Amend the Communications Act of 1934 to Provide for Enhanced Penalties for Pirate Radio, and for Other Purposes, [Preventing Illegal Radio Abuse through Enforcement Act], Public Law 116-109, January 24, 2020",0575,20200173P,20200625
AE 2.110:116-115,"Supporting Veterans in STEM Careers Act, [Act to Promote Veteran Involvement in STEM Education, Computer Science, And Scientific Research], For Other Purposes, Public Law 116-115, February 11, 2020",0575,20200173P,20200625
JU 6.8/B:18-776,"Supreme Court of the United States, Guerrero-Lasprilla V. Barr, Attorney General, Slip Opinion, No. 18-776, decided March 23, 2020",0740-A-02,20200173P,20200625
JU 6.8/B:18-877,"Supreme Court of the United States, Allen Et Al. V. Cooper, Governor Of North Carolina, Et Al., Slip Opinion, No. 18-877, decided March 23, 2020",0740-A-02,20200173P,20200625
JU 6.8/B:18-1171,"Supreme Court of the United States, Comcast Corp. V. National Association Of African American-Owned Media Et Al., Slip Opinion, No. 18-1171, decided March 23, 2020",0740-A-02,20200173P,20200625
JU 6.8/B:18-6135,"Supreme Court of the United States, Kahler V. Kansas, Slip Opinion, No. 18-6135, decided March 23, 2020",0740-A-02,20200173P,20200625
L 35.2:C 81/3,"Guidance On Preparing Workplaces For COVID-19, OSHA 3990-03 2020",0765,20200173P,20200625
Y 4.EC 7:EC 7/2020-2,"Economic Indicators, February 2020, 116-2",0997,20200173P,20200625
Y 1.1/8:116-413/PT.1,"National Origin-Based Antidiscrimination For Nonimmigrants Act, House Report 116-413, Part 1, March 5, 2020, 116-2",1008-C-02,20200173P,20200625
Y 4.AP 6/1:M 59/9/2021/PT.2,"Military Construction, Veterans Affairs, and Related Agencies Appropriations for 2021, Part 2, 2020, 116-2",1011,20200173P,20200625
Y 4.T 68/2:116-23,"Short Sea Shipping: Rebuilding America's Maritime Industry, Hearing (116-23), June 19, 2019, 116-1",1024-A-01,20200173P,20200625
Y 4.F 76/2:S.HRG.115-768,"The View From Congress: U.S. Policy On Iran, Senate Hearing, Senate Hearing 115-768, March 28, 2017, 115-1",1039-A,20200173P,20200625
Y 4.C 73/7:S.HRG.115-775,"Keeping Pace With Innovation-Update On The Safe Integration Of Unmanned Aircraft Systems Into The Airspace, Senate Hearing 115-775, May 8, 2018, 115-2",1041-A ,20200173P,20200625
