CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-304,"Public Law 116-304, An Act To Amend The Federal Food, Drug, And Cosmetic Act To Give Authority To The Secretary Of Health And Human Services, Acting Through The Commissioner Of Food And Drugs, To Destroy Counterfeit Devices, January 5, 2021",0575,20210103P,20210917
Y 1.1/3:117-2/PT.3,"Senate Document 117-2 Part III Of III, Proceedings Of The United States Senate In The Impeachment Trial Of President Donald John Trump, 2021?",0996-A,20210103P,20210917
Y 1.1/7:117-5/PT.1,"House Document No. 117-5, Part 1 Of 3, Statement Of Disbursements Of The House, October 1, 2020 To December 31, 2020",0996-A-02,20210103P,20210917
Y 1.1/7:117-5/PT.2,"House Document No. 117-5, Part 2 Of 3, Statement Of Disbursements Of The House, October 1, 2020 To December 31, 2020",0996-A-02,20210103P,20210917
Y 1.1/7:117-5/PT.3,"House Document No. 117-5, Part 3 Of 3, Statement Of Disbursements Of The House, October 1, 2020 To December 31, 2020",0996-A-02,20210103P,20210917
Y 1.1/8:116-655,"House Report 116-655, GSA Lease Transparency Act Of 2019, December 16, 2020",1008-C-02,20210103P,20210917
Y 1.1/8:116-696/PT.1,"House Report 116-696 Part 1, Protecting Access To Information For Effective And Necessary Treatment And Services Act, December 24, 2020",1008-C-02,20210103P,20210917
Y 1.1/8:117-3,"House Report 117-3, Providing For Consideration Of The Bill (H.R. 447) To Amend The Act Of August 16, 1937 (Commonly Referred To As The ""National Apprenticeship Act"")..., February 2, 2021",1008-C-02,20210103P,20210917
Y 4.AG 8/1:116-29,"Hearing Serial No. 116-29, Hearing To Review Implementation Of Farm Bill Conservation Programs, January 28, 2020",1010-A,20210103P,20210917
Y 4.AG 8/1:C 74,"A Ceremony Unveiling The Portrait Of The Honorable K. Michael Conaway, September 15, 2020",1010-A,20210103P,20210917
Y 4.F 49/20:116-67,"Hearing Serial No. 116-67, An Examination Of Regulators' Efforts To Preserve And Promote Minority Depository Institutions, November 20, 2019",1013-C,20210103P,20210917
Y 4.OV 2:116-124,"Hearing Serial No. 116-124, Hybrid Hearing With Secretary Of Health And Human Services Alex M. Azar II, October 2, 2020",1016-A,20210103P,20210917
Y 4.T 68/2:116-58,"Hearing (116-58), The International Role Of The United States Coast Guard, March 10, 2020",1024-A-01,20210103P,20210917
Y 4.SCI 2:116-82,"Hearing Serial No. 116-82, Data For Decision-Making: Responsible Management Of Data During COVID-19 And Beyond, September 23, 2020",1025-A-01,20210103P,20210917
Y 4.P 96/10:S.HRG.116-239,"Senate Hearing 116-239, Oversight Of The Economic Development Administration, January 22, 2020",1045-A,20210103P,20210917
