CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-146,"An Act To Amend Title 38, United States Code, To Modify The Limitation On Pay For Certain High-Level Employees And Officers Of The Department Of Veterans Affairs, Public Law 116-146, July 2, 2020",0575,20200234P,20201022
AE 2.110:116-147,"An Act To Extend The Authority For Commitments For The Paycheck Protection Program And Separate Amounts Authorized For Other Loans Under Section 7(a) Of The Small Business Act, And For Other Purposes, Public Law 116-147, July 4, 2020",0575,20200234P,20201022
Y 1.1/7:116-137,"Continuation Of The National Emergency With Respect To Transnational Criminal Organizations, House Document 116-137, July 23, 2020",0996-A-02,20200234P,20201022
Y 1.1/7:116-138,"Continuation Of The National Emergency With Respect To The Situation In Mali, House Document 116-138, July 23, 2020",0996-A-02,20200234P,20201022
Y 1.1/8:116-442/PT.2,"William M. (Mac) Thornberry National Defense Authorization Act for Fiscal Year 2021, House Report 116-442, Part 2, July 16, 2020, 116-2",1008-C-02,20200234P,20201022
Y 1.1/8:116-454,"Report on the Revised Suballocation of Budget Allocations for Fiscal Year 2021, House Report 116-454, July 16, 2020, 116-2",1008-C-02,20200234P,20201022
Y 1.1/8:116-457,"Providing For Consideration Of The Bill (H.R. 6395) To Authorize Appropriations For Fiscal Year 2021 For Military Activities �. (H.R. 1957) To Amend The Internal Revenue Code Of 1986 To Modernize And Improve The Internal Revenue Service, And For Other Purposes, House Report 116-457, July 2020, 116-2",1008-C-02,20200234P,20201022
Y 1.1/8:116-465/BK.1,"In The Matter Of Allegations Relating To Representative David Schweikert, House Report 116-465, Book 1 of 2, July 30, 2020",1008-C-02,20200234P,20201022
Y 1.1/8:116-465/BK.2,"In The Matter Of Allegations Relating To Representative David Schweikert, House Report 116-465, Book 2 of 2, July 30, 2020",1008-C-02,20200234P,20201022
Y 4.R 31/3:116-32,"Destroying Sacred Sites And Erasing Tribal Culture: The Trump Administration's Construction Of The Border Wall, Oversight Hearing Serial No. 116-32, February 26, 2020, 116-2",1023-A,20200234P,20201022
Y 4.SCI 2:116-27,"Discovery On The Frontiers Of Space: Exploring NASA's Science Mission, Hearing Serial No. 116-27, June 11, 2019, 116-1",1025-A-01,20200234P,20201022
Y 4.SCI 2:116-71,"Coronaviruses: Understanding The Spread Of Infectious Diseases And Mobilizing Innovative Solutions, Hearing Serial No. 116-71, March 5, 2020, 116-2",1025-A-01,20200234P,20201022
Y 4.AG 8/3:S.HRG.116-173,"Certainty In Global Markets For The U.S. Agriculture Sector, Senate Hearing 116-173, June 13, 2019, 116-1",1032-C,20200234P,20201022
Y 4.F 76/2:S.HRG.116-190,"Illicit Mining: Threats To U.S. National Security And International Human Rights, Senate Hearing 116-190, December 5, 2019, 116-1",1039-A,20200234P,20201022
Y 4.P 96/10:S.HRG.116-157,"The Nonpoint Source Management Program Under The Clean Water Act, Senate Hearing 116-157, January 6, 2020, 116-2",1045-A,20200234P,20201022
