CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-44,"An Act To Designate The Facility Of The United States Postal Service Located At 1450 Montauk Highway In Mastic, New York, As The ""Army Specialist Thomas J. Wilwerth Post Office Building."", Public Law 116-44, August 21, 2019",0575,20200087P,20191218
Y 4.EC 7:EC 7/2019-11,"Economic Indicators, November 2019, 116-1",0997,20200087P,20191218
Y 1.2/2:2019/178,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 178, December 9, 2019, 116-1",0998-A,20200087P,20191218
Y 1.1/5:116-164,"Supporting Veterans In STEM Careers Act, Senate Report 116-164, December 5, 2019, 116-1",1008-C,20200087P,20191218
Y 1.1/5:116-165,"National Landslide Preparedness Act, Senate Report 116-165, December 5, 2019, 116-1",1008-C,20200087P,20191218
Y 1.1/5:116-166,"Driftnet Modernization and Bycatch Reduction Act, Senate Report 116-166, December 5, 2019, 116-1",1008-C,20200087P,20191218
Y 1.1/5:116-168,"Coordinated Ocean Observations and Research Act Of 2019, Senate Report 116-168, December 5, 2019, 116-1",1008-C,20200087P,20191218
Y 1.1/5:116-169,"ATC Hiring Reform Act of 2019, Senate Report 116-169, December 5, 2019, 116-1",1008-C,20200087P,20191218
Y 1.1/8:116-321,"District Of Columbia Flood Prevention Act Of 2019, House Report 116-321, December 3, 2019, 116-1",1008-C-02,20200087P,20191218
Y 1.1/8:116-323,"National Sea Grant College Program Amendments Act Of 2019, House Report 116-323, December 5, 2019, 116-1",1008-C-02,20200087P,20191218
Y 1.1/8:116-324/PT.1,"Lower Drug Costs Now Act Of 2019, House Report 116-324, Part 1, December 6, 2019, 116-1",1008-C-02,20200087P,20191218
Y 1.1/8:116-324/PT.2,"Elijah E. Cummings Lower Drug Costs Now Act, House Report 116-324, Part 2, December 6, 2019, 116-1",1008-C-02,20200087P,20191218
Y 1.1/8:116-330,"Providing For Consideration Of The Bill (H.R. 729) To Amend The Coastal Zone Management Act Of 1972 To Authorize Grants To Indian Tribes To Further Achievement Of Tribal Coastal Zone Objectives, And For Other Purposes, House Report 116-330, December 9, 2019, 116-1",1008-C-02,20200087P,20191218
Y 4.OV 2:116-47,"Violations of the Hatch Act Under The Trump Administration, Part II: Kellyanne Conway, Hearing Serial No. 116-47, July 15, 2019, 116-1",1016-A,20200087P,20191218
Y 4.H 81/3:P 39,"Markup Of H.R. 1, For The People Act Of 2019, Or A Related Measure, And For Other Purposes, MARKUP, February 26, 2019, 116-1",1018-A,20200087P,20191218
