CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-245,"Public Law 116-245, An Act To Designate The United States Courthouse Located At 351 South West Temple In Salt Lake City, Utah, As The ""Orrin G. Hatch United States Courthouse"", December 21, 2020",0575,20210092P,20210909
AE 2.110:116-246,"Public Law 116-246, An Act Making Further Continuing Appropriations For Fiscal Year 2021, And For Other Purposes, December 22, 2020",0575,20210092P,20210909
AE 2.110:116-248,"Public Law 116-248, An Act To Authorize The Daughters Of The Republic Of Texas To Establish The Republic Of Texas Legation Memorial As A Commemorative Work In The District Of Columbia, And For Other Purposes, December 22, 2020",0575,20210092P,20210909
AE 2.110:116-252,"Public Law 116-252, An Act To Amend The Elder Abuse Prevention And Prosecution Act To Improve The Prevention Of Elder Abuse And Exploitation Of Individuals With Alzheimer's Disease And Related Dementias, December 22, 2020",0575,20210092P,20210909
AE 2.110:116-258,"Public Law 116-258, Identifying Outputs Of Generative Adversarial Networks Act, December 23, 2020",0575,20210092P,20210909
Y 1.1/7:117-7,"House Document 117-7, Report Of Proposed Rescissions Of Budget Authority, January 15, 2021",0996-A-02,20210092P,20210909
Y 4.EC 7:EC 7/2020-12,"Economic Indicators, (Includes Data Available As Of January 8, 2021), December 2020",0997,20210092P,20210909
Y 1.1/5:116-330,"Senate Report 116-330, Bioeconomy Research And Development Act Of 2020, December 15, 2020",1008-C,20210092P,20210909
Y 1.1/5:116-332,"Senate Report 116-332, Research Investment To Spark The Economy Act Of 2020, December 15, 2020",1008-C,20210092P,20210909
Y 1.1/5:116-333,"Senate Report 116-333, Unfunded Mandates Accountability And Transparency Act, December 16, 2020",1008-C,20210092P,20210909
Y 1.1/8:116-661/PT.1,"House Report 116-661 Part 1, Safe, Accountable, Fair, And Environmentally Responsible Pipelines Act Of 2019, December 17, 2020",1008-C-02,20210092P,20210909
Y 1.1/8:116-673,"House Report 116-673, Navajo Utah Water Rights Settlement Act Of 2020, December 18, 2020",1008-C-02,20210092P,20210909
Y 1.1/8:116-681/PT.1,"House Report 116-681 Part 1, Aviation Funding Stability Act of 2019, December 21, 2020 ",1008-C-02,20210092P,20210909
Y 1.1/8:116-688/PT.1,"House Report 116-688 Part 1, Prescription Drug Sunshine, Transparency, Accountability And Reporting Act, December 24, 2020",1008-C-02,20210092P,20210909
Y 4.F 49/20:116-58,"Hearing Serial No. 116-58, Examining Corporate Priorities: The Impact Of Stock Buybacks On Workers, Communities, And Investors, October 17, 2019",1013-C,20210092P,20210909
Y 4.SCI 2:116-57,"Hearing Serial No. 116-57, A Task Of Epic Proportions: Reclaiming U.S. Leadership In Weather Modeling And Prediction, November 20, 2019",1025-A-01,20210092P,20210909
