Remote Host,Hits
thorn.law.wisc.edu,"106,404"
euclidtest1.cc.emory.edu,"87,416"
http://www.weblinkvalidator.com/,"24,091"
production.louislibraries.org,"22,737"
meg504.its.lsu.edu,"22,730"
204.154.112.22,"21,194"
wrlcsung.wrlc.org,"13,457"
vgrclients.wrlc.org,"13,451"
http://www.nku.edu/,"13,357"
199.38.59.47,"13,132"
lib-general.lib.sfu.ca,"11,574"
skylark.creighton.edu,"10,368"
lark.creighton.edu,"10,218"
oghma.library.utah.edu,"9,317"
http://catalog.library.ca.gov/,"4,217"
lms.lincc.net,"4,126"
ip206-188.wiu.edu,"4,125"
207.71.42.201,"3,690"
crawl-66-249-65-39.googlebot.com,"2,716"
http://griffin.wsu.edu/,"2,363"
host-86-101.nss.udel.edu,"2,349"
crawl-66-249-65-171.googlebot.com,"1,936"
http://catalogue.nla.gov.au/,"1,760"
jsu-proxy1.jsu.edu,"1,653"
150.135.239.125,"1,527"
http://vufind.carli.illinois.edu/,"1,332"
c-98-236-186-93.hsd1.pa.comcast.net,"1,230"
gsu-141-165-225-121.vl224.dhcp.georgiasouthern.edu,"1,100"
http://www.library.yorku.ca/,"1,074"
199.8.13.1,"1,072"
s033n064.csun.edu,"1,066"
libserv4.odin.nodak.edu,"1,050"
libr.ju.edu,981
uthc3b5j1.cl.utoledo.edu,980
biblio.nps.edu,957
65-207-184-12.outreachaccess.net,893
tho215s1.elan.osu.edu,861
137.216.139.39,842
http://catalog.umd.edu/,810
alexreflib06.rutgers.edu,730
lib2648216.offices.uwec.edu,720
http://insider.crs.gov/,702
crawl-66-249-65-56.googlebot.com,673
host-198-7-228-29.oshean.org,672
c-98-245-228-57.hsd1.co.comcast.net,626
137.48.68.179,582
diamond.nps.edu,576
moh-9569.willamette.edu,570
argos.sdln.net,550
pc-30549-l.lib.mcmaster.ca,534
198.111.16.35,532
38.101.148.126,528
http://catalog.nypl.org/,515
http://francis.williams.edu/,495
http://webvoyage.atu.edu/,491
http://libros.unm.edu/,482
http://www.worldcat.org/,464
b3091290.crawl.yahoo.net,449
199.20.23.2,446
http://firstsearch.oclc.org/,430
http://library.ecok.edu/,422
67.66.219.252.tsu.edu,421
tho211s1.elan.osu.edu,417
b3091097.crawl.yahoo.net,413
http://skyline.ucdenver.edu/,405
http://search.lib.unc.edu/,397
http://jupiter.ysu.edu/,396
http://apps.appl.cuny.edu/,392
199.20.17.141,392
fe.7d.b9d8.static.theplanet.com,385
156.33.112.217,382
http://osucatalog.library.okstate.edu/,379
http://summit.syr.edu/,378
http://sfx.umd.edu/,371
147.253.45.99,371
crawl-66-249-65-168.googlebot.com,359
cat.stetson.edu,359
207.190.228.2,347
http://olc1.ohiolink.edu/,339
http://138.238.184.215/,338
saranac.sunyconnect.suny.edu,329
http://uf.catalog.fcla.edu/,328
http://prime2.oit.umn.edu/,320
http://ursus.maine.edu/,318
aster.cc.columbia.edu,316
client156-74.ll.siue.edu,311
156.110.35.146,310
http://www.chipublib.org/,301
http://newfirstsearch.oclc.org/,298
http://uclid.uc.edu/,294
http://iii.lib.csufresno.edu/,294
http://pilot.passhe.edu/,291
natla.hsutx.edu,289
198.111.16.32,286
syru233-219.syr.edu,284
http://www.marcive.com/,284
http://catalog.library.georgetown.edu/,284
165.83.18.15,282
pc600s.lib.mnsu.edu,272
http://swan.missouri.edu/,272
http://primofe-1.lib.iastate.edu/,261
http://laurel.lso.missouri.edu/,261
http://govdoc.wichita.edu/,260
lib-meron.cair.du.edu,259
carol.lib.lawrence.edu,258
http://smartsearch.uiowa.edu/,257
128.121.25.101,257
u-130-11-42-161.xr.usgs.gov,256
http://catalog.dalnet.lib.mi.us/,254
http://madcat.library.wisc.edu/,253
199.33.240.60,252
http://nku.kyvl.org/,250
c-76-104-135-43.hsd1.wa.comcast.net,249
http://voyager.lib.csub.edu/,246
http://libraries.etsu.edu/,246
http://mirlyn.lib.umich.edu/,245
http://198.109.27.9/,245
library.dau.mil,241
http://library.uh.edu/,241
http://alice.library.ohiou.edu/,241
http://library.lib.asu.edu/,240
http://encore.uri.edu/,240
12.131.0.2,239
http://encore.library.csulb.edu/,238
http://fiu.catalog.fcla.edu/,233
http://catalog.library.ucla.edu/,228
http://129.98.225.237/,227
dax.lms.kent.edu,224
http://iii.library.unt.edu/,222
http://library.montgomerycollege.edu/,220
http://libcat.clemson.edu/,216
http://cat.libraries.psu.edu/,209
http://clicnet.clic.edu/,207
http://clio.cul.columbia.edu/,205
56-76-212-66.spl.org,204
http://searchworks.stanford.edu/,201
http://plus.mnpals.net/,201
lib0195.lib.msu.edu,199
http://infosearch.mtsu.edu/,199
http://voyager.uvm.edu/,197
http://umnlib.oit.umn.edu/,196
http://catalog.lib.umt.edu/,195
http://magik.gmu.edu/,194
http://catalog.wrlc.org/,192
168.26.224.66,192
puma.edu.usafa.hpc.mil,190
http://libcat.oakland.edu/,187
mlib-202-c-242-98-dhcp.csuchico.edu,186
su-216-99-113-250.dsl.atmc.net,185
http://isbn.lib.montana.edu/,185
pc-143088067076.lib.uwf.edu,184
16424rstarbuck-0-12-3f-5a-9c-70.dyn.csub.edu,182
pc-143088067080.lib.uwf.edu,181
http://lakenet.llcoop.org/,180
211.185.62.4,179
http://erms.library.cornell.edu/,178
http://portal.tamucc.edu/,177
http://portico.lib.utk.edu/,175
zollers-203437.lib.ad.colorado.edu,172
lib2238.lib.msu.edu,171
http://pegasus.library.ucsb.edu/,165
http://fish.lcc.edu/,165
97-90-183-237.dhcp.losa.ca.charter.com,165
http://wncln.wncln.org/,164
