CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-324,"Public Law 116-324, An Act To Amend Title XXIX Of The Public Health Service Act To Reauthorize The Program Under Such Title Relating To Lifespan Respite Care, January 5, 2021",0575,20210150P,20211102
AE 2.110:116-326,"Public Law 116-326, An Act To Amend The State Department Basic Authorities Act Of 1956 To Monitor And Combat Anti-Semitism Globally, And For Other Purposes, January 13, 2021",0575,20210150P,20211102
AE 2.110:116-329,"Public Law 116-329, An Act To Update The Map Of, And Modify The Maximum Acreage Available For Inclusion In, The Yucca House National Monument, January 13, 2021",0575,20210150P,20211102
AE 2.110:116-333,"Public Law 116-333, An Act To Amend Title 40, United States Code, To Require Certain Prospectuses For Public Buildings To Be Made Publicly Available, And For Other Purposes, January 13, 2021",0575,20210150P,20211102
AE 2.110:116-334,"Public Law 116-334, An Act To Authorize The Administrator Of The United States Agency For International Development To Prescribe The Manner In Which Programs Of The Agency Are Identified Overseas, And For Other Purposes, JANUARY 13, 2021",0575,20210150P,20211102
Y 1.1/5:117-2,"Senate Report 117-2 Report Of The Select Committee On Intelligence United States Senate Covering The Period January 4, 2019 To January 3, 2021",1008-C,20210150P,20211102
Y 4.AG 8/1:116-19,"Hearing Serial No. 116-19, The National Forest System: Restoring Our Forest Infrastructure, September 26, 2019",1010-A,20210150P,20211102
Y 4.ED 8/1:116-43,"Hearing SERIAL No. 116-43, Examining The USDA's Proposed Cuts To Free School Meals, Hearing Held In Washington, DC, October 16, 2019",1015-A,20210150P,20211102
Y 4.H 75:116-81,"Hearing Serial No. 116-81, Secure, Safe, And Auditable: Protecting The Integrity Of The 2020 Elections, August 4, 2020",1018-C,20210150P,20211102
Y 4.H 75:116-82,"Hearing Serial No. 116-82, Protecting America's Democracy: Ensuring Every Vote Counts, August 28, 2020",1018-C,20210150P,20211102
Y 4.C 73/8:116-31,"Hearing Serial No. 116-31, Oversight Of The Federal Trade Commission: Strengthening Protections For Americans' Privacy And Data Security, May 8, 2019",1019-A-01,20210150P,20211102
Y 4.C 73/8:116-40,"Hearing Serial No. 116-40, Investing In America's Healthcare, June 4, 2019",1019-A-01,20210150P,20211102
Y 4.C 73/8:116-48,"Hearing Serial No. 116-48, Legislative Solutions To Make Our Nation's Pipelines Safer, June 19, 2019",1019-A-01,20210150P,20211102
Y 4.C 73/8:116-58,"Hearing Serial No. 116-58, Improving Maternal Health: Legislation To Advance Prevention Efforts And Access To Care, September 10, 2019",1019-A-01,20210150P,20211102
Y 4.G 74/9:S.HRG.116-286,"Senate Hearing 116-286, Securing The U.S. Research Enterprise From China's Talent Recruitment Plans, November 19, 2019",1037-B,20210150P,20211102
