CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.SM 1:116-012,"CLEARED FOR TAKE-OFF? IMPLEMENTATION OF,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION ",1031-B,20210043M,20201022
Y 4.SM 1:116-013,"UNLOCKING SMALL BUSINESS RETIREMENT,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION ",1031-B,20210043M,20201022
Y 4.SM 1:116-015,"SBA 7(A) BUDGET PROPOSAL AND THE IMPACT,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION ",1031-B,20210043M,20201022
Y 4.SM 1:116-016,"LOST OPPORTUNITIES? SBA'S ENGAGEMENT,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION ",1031-B,20210043M,20201022
Y 4.SM 1:116-017,"MARK-UP OF LEGISLATION TO AMEND THE,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION ",1031-B,20210043M,20201022
Y 4.SM 1:116-018,"HONORING THE NATION'S SMALL BUSINESS,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION ",1031-B,20210043M,20201022
Y 4.SM 1:116-019,"THE DIGITAL ECOSYSTEM: NEW PATHS TO,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION ",1031-B,20210043M,20201022
Y 4.SM 1:116-023,"IMMIGRATION AND THE SMALL BUSINESS,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS...116TH CONG., 1ST SESSION ",1031-B,20210043M,20201022
Y 4.SM 1:116-024,"FIELD HEARING: SCANDIA, MN: SMALL,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION ",1031-B,20210043M,20201022
Y 4.SM 1:116-025,"MIND THE 'SKILLS' GAP: APPRENTICESHIPS,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE ON REPS... 116TH CONG., 1ST SESSION ",1031-B,20210043M,20201022
Y 4.SM 1:116-026,"SBA'S STATE TRADE EXPANSION PROGRAM,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION ",1031-B,20210043M,20201022
Y 4.SM 1:116-027,"THE DOCTOR IS OUT. RISING STUDENT LOAN,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION ",1031-B,20210043M,20201022
Y 4.SM 1:116-028,"UNLOCKED POTENTIAL? SMALL BUSINESS IN,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG,. 1ST SESSION ",1031-B ,20210043M,20201022
Y 4.SM 1:116-029,"THE IMPORTANCE OF ACCURATE CENSUS DATA,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG,. 1ST SESSION ",1031-B ,20210043M,20201022
Y 4.SM 1:116-030,"BROADBAND MAPPING: SMALL CARRIER,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG,. 1ST SESSION ",1031-B ,20210043M,20201022
Y 4.SM 1:116-059,"A FAIR PLAYING FIELD? INVESTIGATING,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONG,. 1ST SESSION ",1031-B ,20210043M,20201022
