CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:W 58/14/2020,"Winter Motor Vehicle Use Map, White River National Forest, Dillon Ranger Districts, Effective Dates November 23, 2020 � May 20, 2021",0080-G,20210047PC,20210624
A 13.28:W 58/15/2020,"Winter Motor Vehicle Use Map, White River National Forest, Eagle And Holy Cross Ranger Districts, November 23, 2020-May 20, 2021, Revised Nov. 2020",0080-G,20210047PC,20210624
A 13.28:W 58/16/2020,"Winter Motor Vehicle Use Map, White River National Forest, Aspen and Sopris Ranger Districts, November 23, 2020-May 20, 2021 ",0080-G,20210047PC,20210624
D 114.2:AF 3/4,"The United States Army In Afghanistan, Operation Enduring Freedom, May 2005-January 2009,  2020",0344,20210047PC,20210624
D 110.7:100/6,"Military Review, The Professional Journal Of The U.S. Army, Volume 100 No. 6, November-December 2020",0359-C-04,20210047PC,20210624
D 208.214:1/2020,"Inspiring Innovation, Second Edition, 2020",0408-A-08,20210047PC,20210624
HS 4.106/2:2019/REV.PGS.3,"Department Of Homeland Security, U.S. Customs And Border Protection, Third Set Of Revised Pages To The 2019 CBP Regulations, Changes Effective For The Period: July 1, 2020 Through September 30, 2020",0520-B-09,20210047PC,20210624
I 29.155:AS 7/2020,"Assateague Island, Assateague Island National Seashore Maryland/Virginia, 2020 Braille Transcription Of Visitor Information Brochure ASIS 2019--407-308/82354",0648-A-35,20210047PC,20210624
I 29.155:C 17/3,"Capitol Reef, Capitol Reef National Park, Utah, 2020 Braille Transcription Of Visitor Information Brochure CARE 2020--411-224/82529",0648-A-35,20210047PC,20210624
I 29.155:C 35/2020,"Chamizal, Chamizal National Memorial, Texas, 2020 Braille Transcription Of Visitor Information Brochure CHAM 2019-407-308/82388",0648-A-35,20210047PC,20210624
I 29.155:P 58/2020,"Pictured Rocks,  Pictured Rocks National Lakeshore, Michigan, 2020 Braille Transcription Of Visitor Information Brochure PIRO 2020--411-224/82538",0648-A-35,20210047PC,20210624
LC 1.18:2020/5,"LCM, Library of Congress Magazine, Volume 9 No. 5, November/December 2020",0785-C-01,20210047PC,20210624
TD 4.80:CN/2020-12-03,"U.S. Terminal Procedures Publication Change Notice (CN), Effective December 03, 2020 To December 31, 2020",0982-O,20210047PC,20210624
