Remote Host,Hits
zeus.lib.byu.edu,"173,527"
euclidtest1.cc.emory.edu,"169,046"
thorn.law.wisc.edu,"103,607"
meg504.its.lsu.edu,"77,762"
production.louislibraries.org,"77,742"
alephprod.binghamton.edu,"59,907"
ptawnell300059.cudenver.edu,"52,323"
http://www.weblinkvalidator.com/,"50,117"
umma136.dn75.umontana.edu,"34,003"
umma243.dn77.umontana.edu,"24,241"
vgrclients.wrlc.org,"12,888"
wrlcsung.wrlc.org,"12,886"
http://catalog.library.ca.gov/,"12,702"
lib-general.lib.sfu.ca,"7,519"
validator.siteimprove.com,"6,604"
150.135.239.125,"6,115"
s6.library.arizona.edu,"6,111"
umma159.dn64.umontana.edu,"5,501"
skylark.creighton.edu,"5,452"
host-86-101.nss.udel.edu,"5,428"
wan-217-190.usouthal.edu,"5,376"
140.198.8.142,"4,917"
libs-hkk1vl1.unt.ad.unt.edu,"4,772"
ringle.tamu.edu,"4,675"
siphrah.umd.edu,"4,254"
206.224.223.180,"4,044"
206.224.223.182,"4,038"
cat.stetson.edu,"4,036"
143.109.27.74,"3,735"
http://catalogue.nla.gov.au/,"3,352"
libprddb1.lib.tcu.edu,"3,293"
smn-99.uflib.ufl.edu,"3,246"
diamond.nps.edu,"3,170"
172-62.lib.umich.edu,"3,113"
141.210.118.91,"2,696"
147.253.45.99,"2,504"
jsu-proxy1.jsu.edu,"2,300"
mask233.ups.edu,"2,281"
ip206-188.wiu.edu,"2,159"
http://insider.crs.gov/,"1,856"
gsu-141-165-226-146.vl224.dhcp.georgiasouthern.edu,"1,667"
mc-mobile-23167.stcloudstate.edu,"1,566"
207.71.42.201,"1,536"
springy02.springshare.com,"1,532"
ipnode125-26.uiwtx.edu,"1,508"
host-198-7-228-29.oshean.org,"1,428"
umma132.dn68.umontana.edu,"1,408"
137.216.138.9,"1,288"
pc-30549-l.lib.mcmaster.ca,"1,284"
dhhs1-131.dhhs.state.nh.us,"1,255"
144.37.176.188,"1,223"
128.121.25.101,"1,199"
host-82-123.nss.udel.edu,"1,183"
137.216.139.23,"1,162"
http://10.200.1.4/,"1,140"
38.101.148.126,"1,118"
libr.ju.edu,"1,111"
webby.carlisle.army.mil,"1,081"
natla.hsutx.edu,"1,048"
http://griffin.wsu.edu/,"1,024"
cerebrum.nlm.nih.gov,973
ip14-169.govst.edu,965
biblio.nps.edu,938
http://carol.lib.lawrence.edu/,904
http://catalog.nypl.org/,825
libserv4.odin.nodak.edu,822
http://osucatalog.library.okstate.edu/,820
tmcb-u110-3n1e-ce2.byu.edu,810
137.48.68.179,762
syru233-219.syr.edu,746
mail.cincinnatilibrary.org,728
picanm200700001.pica.army.mil,717
wlib240.wmlib.wmich.edu,702
93.160.60.22,678
http://ursus.maine.edu/,665
http://govdoc.wichita.edu/,657
http://firstsearch.oclc.org/,656
74.118.22.223,648
apollo.sdln.net,635
146.187.156.98,618
kodnasha.admin.mtu.edu,617
d-lib-131x-143.fullerton.edu,617
http://www.worldcat.org/,582
http://newfirstsearch.oclc.org/,571
lib2238.lib.msu.edu,569
http://144.167.40.10/,566
http://swan.missouri.edu/,560
http://library.ecok.edu/,557
http://catalog.library.ucla.edu/,556
h-66-134-110-154.lsanca54.static.covad.net,552
carol.lib.lawrence.edu,552
93.160.60.56,525
http://www.library.yorku.ca/,523
144.37.176.250,523
137.48.68.174,522
rvr194216.nmu.edu,521
stephenson.wmlib.wmich.edu,510
58.68.228.111,505
libceltic.lib.nd.gov,497
wdcsun17.usdoj.gov,495
http://www.chipublib.org/,491
93.160.60.26,486
http://library.swlaw.edu/,476
http://hickory.palni.edu/,476
168.240.9.4,469
http://www.marcive.com/,458
tho211s1.elan.osu.edu,456
http://vufind.carli.illinois.edu/,454
public-filter1.lib.ci.phoenix.az.us,452
157.182.182.224,446
adsl-99-97-183-251.dsl.rcsntx.sbcglobal.net,443
sherman.state.gov,442
http://undmedlibrary.org/,435
ycc.yc.edu,432
http://catalog.umd.edu/,423
http://library.utm.edu/,415
216.55.112.115,413
dax.lms.kent.edu,406
164.106.21.108,406
st-64-107-165-131.poplarcreek.lib.il.us,395
rm119-30.bldg444.fsu.edu,394
http://mirlyn.lib.umich.edu/,383
http://www.iucat.iu.edu/,376
93.160.60.58,371
oghma.library.utah.edu,370
156.110.42.10,370
http://summit.syr.edu/,369
http://olc1.ohiolink.edu/,360
library.csun.edu,357
206.74.211.154,357
143.60.24.112,352
http://uclid.uc.edu/,348
d85-206.uoregon.edu,345
http://library.lib.asu.edu/,343
test.oaklandcc.edu,334
http://catalog.dalnet.lib.mi.us/,331
http://137.99.231.15/,330
71-16.lib.siu.edu,329
199.111.91.63,324
http://libros.unm.edu/,323
http://134.154.30.10/,323
93.160.60.29,320
141.218.31.240,315
apmore5273.bc.edu,313
http://skyline.ucdenver.edu/,312
apmore5273-1.bc.edu,312
207.190.228.2,311
static-208-80-193-39.as13448.com,309
static-208-80-193-121.as13448.com,305
http://www2.lib.ncsu.edu/,304
h253095.lib.odu.edu,303
http://catalog.kcls.org/,302
www.broward.org,300
xnet.gtri.gatech.edu,299
clp-main.dept.einetwork.net,294
208.87.74.17,289
http://prime2.oit.umn.edu/,288
93.160.60.23,288
156.33.112.217,286
lib0195.lib.msu.edu,284
198.190.216.43,282
144.37.176.243,282
http://search.lib.unc.edu/,280
http://uf.catalog.fcla.edu/,277
http://libcat.lib.csusb.edu/,275
boalt312a-1.law.berkeley.edu,272
http://cliobeta.cul.columbia.edu/,270
http://sflib1.sfpl.org/,269
http://antpac.lib.uci.edu/,268
lib07027.unl.edu,263
http://catalog.library.georgetown.edu/,263
csu-137-148-68-19.csuohio.edu,262
http://quest.missouri.edu/,261
http://laurel.lso.missouri.edu/,256
207.156.10.30,256
http://ilsweb.lvccld.org/,255
u-130-11-42-161.xr.usgs.gov,253
http://sfx.umd.edu/,253
67.66.219.252.tsu.edu,253
tmcb-u110-3n10e-ce1.byu.edu,245
http://library.uh.edu/,245
http://innopac.law.nd.edu/,245
http://maurice.bgsu.edu/,242
library.dau.mil,240
http://alpha2.suffolk.lib.ny.us/,240
http://smartsearch.uiowa.edu/,237
http://www.fdlp.gov/,235
http://clicnet.clic.edu/,235
http://alpha.lib.uwo.ca/,233
http://library.ohio-state.edu/,231
ffsl5j1.libs.louisville.edu,231
http://www2.lib.udel.edu/,230
wlib-010.wmlib.wmich.edu,229
141.210.118.11,228
http://apps.appl.cuny.edu/,227
http://iii.library.unt.edu/,225
dyn254-03.cod.edu,225
144.37.176.198,223
http://hzportal.dayton.lib.oh.us/,221
http://salsa.stlib.state.nm.us/,219
ccs1.ccs.nsls.lib.il.us,219
http://addison.vt.edu/,213
http://nucat.lib.neu.edu/,212
rouble.nccr.epa.gov,211
http://catalog.lib.washington.edu/,210
167.206.233.254,210
saranac.sunyconnect.suny.edu,209
http://pilot.passhe.edu/,209
http://catalog.lib.utexas.edu/,208
s003n211.csun.edu,207
evergreen.nrcan.gc.ca,207
http://www.loc.gov/,206
http://scotty.ucr.edu/,205
dhcp-97-167.ml-staff.carleton.ca,205
159.83.4.1,204
http://www.library.ucla.edu/,202
198.111.16.35,201
207.242.75.2,200
http://lib.utep.edu/,198
http://catalog.socialaw.com/,197
http://140.119.115.1/,197
http://alice.library.ohiou.edu/,196
city-of-san-antonio-library-1159510.cust-rtr.swbell.net,196
http://www.alisweb.org/,195
dynamic-206-107.natpool.uc.edu,194
casey.lib.iastate.edu,192
http://primofe1.byu.edu/,191
redlib1.lib.auburn.edu,190
fblj5j1.libs.louisville.edu,190
http://www.iris.rutgers.edu/,187
http://virgobeta.lib.virginia.edu/,187
w234r-jt.lib.uwm.edu,186
198.1.37.114,186
n721975.stfsh.lib.ucdavis.edu,185
courts.state.hi.us,185
swiper.lib.usf.edu,184
http://scholar.csuohio.edu/,183
nlmsecprxy10.nlm.nih.gov,181
http://library.cwu.edu/,180
http://libcat.clemson.edu/,180
http://nku.kyvl.org/,179
http://josiah.brown.edu/,179
http://harvest.lib.ucdavis.edu/,179
nat.bsu.edu,178
http://www.lib.uci.edu/,178
http://www.columbia.edu/,177
http://library.tufts.edu/,177
http://roger.ucsd.edu/,176
swift.libraries.psu.edu,175
wdcsun20.usdoj.gov,174
http://discover.lib.msu.edu/,174
165.83.209.166,174
proxy.maxwell.af.mil,173
204.229.220.1,173
159.121.122.147,173
131.230.71.16,173
dhcp-152-27.law.utexas.edu,172
129.74.18.186,171
http://catalog.lib.msu.edu/,170
12.131.0.2,170
64.134.100.131,169
140.144.175.161,169
http://usf.catalog.fcla.edu/,168
http://catalog.wrlc.org/,168
gw.bas.roche.com,168
http://nucat.library.northwestern.edu/,167
http://finder.library.gatech.edu/,167
http://128.83.63.218/,167
http://virgo.lib.virginia.edu/,166
http://catalog.loc.gov/,166
client158-8.ll.siue.edu,163
58.68.228.156,163
58.68.228.106,162
seneca.sunyconnect.suny.edu,161
http://www.phoenixpubliclibrary.org/,161
http://primofe-1.lib.iastate.edu/,160
libs-7g62vl1.unt.ad.unt.edu,159
http://oasis.oregonstate.edu/,159
http://discover.syr.edu/,158
http://pulse.uta.edu/,156
157.182.182.251,156
http://198.109.27.9/,153
132.241.243.94,153
http://www.iris.rutgers.edu.proxy.libraries.rutgers.edu/,150
http://madcat.library.wisc.edu/,150
http://infokat.uky.edu/,150
70-88-99-126-birmingham.mi.hfc.comcastbusiness.net,150
http://encore.colorado.edu/,149
http://umiss.lib.olemiss.edu/,148
http://oasis.lib.tamuk.edu/,148
http://helin.uri.edu/,147
http://catalog.mdpls.org/,146
nat.law.mc.edu,145
http://flyers.udayton.edu/,145
138.49.100.122,145
http://libraries.colorado.edu/,144
165.139.23.2,144
http://hip.byui.edu/,143
gsu-141-165-225-7.vl224.dhcp.georgiasouthern.edu,142
http://library.tamu.edu/,141
http://delcat.udel.edu/,141
dyn067-213.misu.nodak.edu,141
ckessler.lib.vt.edu,141
141.218.31.246,141
lib-016721.oswego.edu,140
libproxy.nps.edu,139
http://jenson.stanford.edu/,138
209-184-115-85.alamo.edu,138
http://arthur.missouri.edu/,137
http://libsys.ewu.edu/,135
205.133.93.23,134
lib-meron.cair.du.edu,133
tripel.umdl.umich.edu,132
http://fsu.catalog.fcla.edu/,131
http://encore.libraries.wright.edu/,131
204.65.61.98,131
204.65.61.80,131
204.65.61.75,131
204.65.61.13,131
http://innoserv.library.drexel.edu/,130
c-98-245-228-57.hsd1.co.comcast.net,130
proxy2.maxwell.af.mil,129
http://alephprod.library.nd.edu/,129
http://uhmanoa.lib.hawaii.edu/,128
http://library.stonehill.edu/,128
204.65.61.83,128
204.65.61.67,128
http://wncln.wncln.org/,127
http://encore.unl.edu/,127
http://catalog.library.vcu.edu/,126
crawl5.dotnetdotcom.org,126
http://voyager1.uwec.edu/,125
http://searchworks.stanford.edu/,124
lib1019.lib.msu.edu,123
http://ipac.pittstate.edu/,122
http://catalog.princeton.edu/,122
208.39.128.10,122
http://encore.lib.csufresno.edu/,121
ml107d19.memphis.edu,120
http://theta.library.yorku.ca/,120
http://library.mit.edu/,120
68-179-223-113.energy.wsu.edu,120
unicorn-jr.aacc.edu,119
http://pittcatplus.pitt.edu/,119
http://leo.jmu.edu/,119
firewall.brc.tamus.edu,119
unicorn.aacc.edu,118
http://thoth.library.utah.edu/,118
http://129.113.50.240/,117
137.229.188.245,117
libra.acadiau.ca,116
desm-44-037.dsl.netins.net,116
204.65.61.77,116
163.120.40.17,116
nkugateway.nku.edu,115
transferred.siteimprove.com,113
http://ucf.catalog.fcla.edu/,113
http://find.library.duke.edu/,113
http://catalog.omahapubliclibrary.org/,113
58.68.228.121,113
http://encore.uri.edu/,112
dir1.lib.washington.edu,112
client-75-102-97-125.mobility-up.psu.edu,111
lp.hscl.ufl.edu,109
http://encore.library.unr.edu/,109
http://catalog.browardlibrary.org/,109
http://poetry.lib.calpoly.edu/,108
http://novacat.nova.edu/,108
http://encore.lib.wayne.edu/,108
http://ctwweb.wesleyan.edu/,107
http://catalog.plcmc.org/,107
library-boemcke.erc.clarkson.edu,106
http://symprod.lib.usu.edu/,106
http://libraries.etsu.edu/,106
dynamic-201-243.natpool.uc.edu,106
http://catalog.youranswerplace.org/,105
199.20.23.2,105
168.30.161.184,105
idor-pc65.dots.usc.edu,104
124.115.6.15,104
http://www.lib.ucdavis.edu/,103
144.125.40.254,103
142.107.114.109,102
rrs13.lib.und.nodak.edu,101
hydra.lib.ucdavis.edu,101
hummus.udl.udel.edu,101
http://zr2yp8gq5s.search.serialssolutions.com/,101
http://magik.gmu.edu/,101
http://libcat.csueastbay.edu/,101
128.104.60.202,101
tamarack.nwhealth.edu,100
http://uolibraries.worldcat.org/,100
http://libcat.dartmouth.edu/,100
http://129.186.1.120/,100
doe.osti.gov,100
http://discovery.library.colostate.edu/,99
http://fiu.catalog.fcla.edu/,98
http://131.123.249.1/,98
pc4261.grinnell.edu,97
lib0191.lib.msu.edu,96
http://bosun.nps.edu/,95
pool-198-83-30-170.ac2.jjay.cuny.edu,94
ip-128-239-109-90.v4.wm.edu,94
http://pals.polarislibrary.com/,94
http://library.ncat.edu/,94
http://isbn.lib.montana.edu/,94
http://aubiecat.auburn.edu/,94
http://umnlib.oit.umn.edu/,93
72-0-131-210.tvc-ip.com,93
pc11612.ucsd.edu,92
http://www.library.emory.edu/,92
http://encore.sfpl.org/,92
http://cweb.ccclib.org/,92
http://cat.opal-libraries.org/,92
static-208-80-193-34.as13448.com,91
static-208-80-193-27.as13448.com,91
shc-nat-macphaidin-vlan119.stonehill.edu,91
infpc71.uta.fi,91
http://primo-demo.exlibrisgroup.com/,91
static-208-80-193-42.as13448.com,90
ool-18bdbbad.dyn.optonline.net,90
http://orbis.library.yale.edu/,90
http://cruzcat.ucsc.edu/,90
165.254.62.10,90
114.80.93.52,90
http://library.kean.edu/,89
http://www.lib.muohio.edu/,88
http://pegasus-16.library.ucsb.edu/,88
http://lawlib.state.md.us/,88
http://laclib.wisconsin.edu/,88
http://catalog.sjlibrary.org/,88
c-24-17-38-175.hsd1.wa.comcast.net,88
mu-160180.dhcp.missouri.edu,87
lignite.colby.edu,87
http://oskicat.berkeley.edu/,87
http://library.uark.edu/,86
http://discovere.emory.edu/,86
http://140.198.8.141/,86
static-208-80-193-35.as13448.com,85
libproxy.csun.edu,85
http://encore.library.unlv.edu/,85
http://cat.mesalibrary.org/,85
http://cat.libraries.psu.edu/,85
gao-ng.gao.gov,85
164.106.21.133,85
150.108.154.95,85
114.80.93.57,85
pc600s.lib.mnsu.edu,84
ll90.ll.georgetown.edu,84
dhcp-155-68-82-158.fandm.edu,84
164.106.21.217,84
poseidon.wrclib.noaa.gov,83
http://towers.missouri.edu/,83
http://eps.memphislibrary.org/,82
http://cfpub.epa.gov/,82
nat56-98.kcls.org,81
http://www.hutchpac.org/,81
http://lib3.utpa.edu/,81
http://catalog.rcls.org/,81
http://catalog.colapl.org/,81
static-208-80-193-30.as13448.com,80
http://encore.library.miami.edu/,80
c-67-180-227-192.hsd1.ca.comcast.net,80
74-202-236-2.static.twtelecom.net,80
65.88.88.160,80
65.120.94.122,80
ross.bpa.gov,79
http://saranac.sunyconnect.suny.edu/,79
http://catalog.lib.umt.edu/,79
http://155.68.1.50/,79
209.2.60.78,79
http://en.wikipedia.org/,78
http://catalog.library.msstate.edu/,78
fc-inet-nat.co.forsyth.nc.us,78
staff-21895.lib.ncsu.edu,77
http://www.lib.washington.edu/,77
156.99.40.14,77
static-208-80-193-29.as13448.com,76
psl-31.ou.ad3.ucdavis.edu,76
http://utmost.cl.utoledo.edu/,76
http://suncat.csun.edu/,76
http://pittcat.pitt.edu/,76
http://library.uri.edu/,76
http://infohawk.uiowa.edu/,76
http://acorn.library.vanderbilt.edu/,76
amatab.lib.csus.edu,76
http://eureka.lib.csus.edu/,75
199.213.91.1,75
s029n143.csun.edu,74
http://libpac.sdsu.edu/,74
rusalka.isi.edu,73
http://www.lib.ncsu.edu/,73
http://voyager.uvm.edu/,73
http://encore.scu.edu/,73
adhcp194.evans.tamu.edu,73
s138n176.fau.edu,72
http://pegasus.library.ucsb.edu/,72
http://library.newhaven.edu/,72
http://jasmine.uncc.edu/,72
http://encore.lib.usm.edu/,72
66.60.241.7,72
65.211.153.242,72
www.lib.jmu.edu,71
static-208-80-193-38.as13448.com,71
lib0192.lib.msu.edu,71
http://wwwapp.cc.columbia.edu/,71
http://www.refworks.com/,71
http://libcat.nmsu.edu/,71
http://clara.hfcc.edu/,71
host-4-131.mta.ca,71
sticker00.yandex.ru,70
http://www.bobcat.nyu.edu/,70
http://uwashington.worldcat.org/,70
http://catalog.linccweb.org/,70
128.104.94.226,70
static235.iona.edu,69
janette.lib.panam.edu,69
http://www.ncbi.nlm.nih.gov/,69
http://prospector.coalliance.org/,69
http://portico.lib.utk.edu/,69
http://getit.library.nyu.edu/,69
http://discover.library.georgetown.edu/,69
58.68.228.120,69
58.68.228.103,69
137.159.36.138,69
libs-c0jmzf1.unt.ad.unt.edu,68
libmgt2.acsu.buffalo.edu,68
http://encore.library.csulb.edu/,68
host68.freelibrary.org,68
198.234.109.153,68
static-208-80-193-40.as13448.com,67
static-208-80-193-37.as13448.com,67
proxy-all-52.dupont.com,67
nat02-asb-ext.rutgers.edu,67
http://tt2mx4dc7s.search.serialssolutions.com/,67
http://hip.plcmc.org/,67
130-127-6-72.generic.clemson.edu,67
http://bearcat.baylor.edu/,66
http://134.126.10.12/,66
host29-25-30-207.embarqservices.net,66
h01e4fe09e1b.lib.umassd.edu,66
129.123.125.97,66
http://utopia.ut.edu/,65
http://unistar.uni.edu/,65
68-179-223-127.energy.wsu.edu,65
168.156.67.244,65
trm00.energy.wsu.edu,64
http://libweb.hofstra.edu/,64
msnbot-65-55-51-112.msn.com,63
http://library.utdallas.edu/,63
http://catalog.mbln.org/,63
http://catalog.case.edu/,63
firewall.qhc.on.ca,63
delaware.sunyconnect.suny.edu,63
64.233.172.18,63
209-225-116-12.eriecountygov.org,63
lib-pclas276.lib.utexas.edu,62
http://www.firstsearch.org/,62
http://opac.calstatela.edu/,62
http://ibistro3.jocolibrary.org/,62
http://catalog.daytonmetrolibrary.org/,62
220-78-212-66.spl.org,62
http://waldo.library.nashville.org/,61
http://library.mercer.edu/,61
http://ipac.hcplc.org/,61
http://homerweb.lib.uconn.edu/,61
http://evergreen.lib.in.us/,61
http://0-newfirstsearch.oclc.org.library.stonehill.edu/,61
tho215s1.elan.osu.edu,60
s033n151.csun.edu,60
net123-user190.library.ucla.edu,60
lms73mpgg1.lms.kent.edu,60
http://www.au.af.mil/,60
http://washingtonstate.worldcat.org/,60
http://summit.worldcat.org/,60
dyn160.library-115.ndsu.nodak.edu,60
141.218.32.10,60
141.211.172.39,60
rrcs-24-97-136-25.nys.biz.rr.com,59
http://unf.catalog.fcla.edu/,59
http://tripod.brynmawr.edu/,59
http://tallons.law.utexas.edu/,59
http://iii.brooklynpubliclibrary.org/,59
http://coast.library.csulb.edu/,59
http://bridge.carleton.edu/,59
67.135.148.2,59
163.120.40.15,59
129.237.47.101,59
moritz.sub.uni-hamburg.de,58
http://sable.jefferson.lib.co.us/,58
http://minerva.louisville.edu/,58
http://iii.lib.csufresno.edu/,58
http://encore.unh.edu/,58
dc-9.his.net,58
c-67-164-62-122.hsd1.ca.comcast.net,58
vitaminc4.co.orange.ca.us,57
research.proxy.nypl.org,57
lj910140.crawl.yahoo.net,57
http://webvoyage.atu.edu/,57
http://nihlibrary.nih.gov/,57
http://ipac.infolynx.org/,57
http://catalog.oaklandlibrary.org/,57
host.hclib.org,57
crawl-11c.cuil.com,57
b3091341.crawl.yahoo.net,57
b3090765.crawl.yahoo.net,57
http://www2.library.ucla.edu/,56
http://bison.buffalo.edu/,56
http://abbott.lib.ecu.edu/,56
gate.lib.buffalo.edu,56
c74-197-177-6.dh.suddenlink.net,56
c-71-203-73-139.hsd1.ga.comcast.net,56
58.68.228.144,56
58.68.228.100,56
130.127.57.109,56
12.71.17.26,56
ngl-1-34.shsu.edu,55
http://www.lib.umich.edu/,55
http://www.lib.berkeley.edu/,55
http://voyager.shu.edu/,55
http://catalog.lib.ksu.edu/,55
216-24-32-113.ip.win.net,55
lsmreflib10.rutgers.edu,54
http://www.library.okstate.edu/,54
http://libcat.wichita.edu/,54
gateway.usnwc.edu,54
client158-171.ll.siue.edu,54
16213813.sec.gov,54
static-208-80-193-28.as13448.com,53
http://webpac.library.unlv.edu/,53
http://tiger.coloradocollege.edu/,53
http://plus.mnpals.net/,53
http://opac.isu.edu/,53
http://lion.wm.edu/,53
http://library.unh.edu/,53
http://cals.evergreen.edu/,53
dhcp-97-198.ml-staff.carleton.ca,53
http://www.consuls.org/,52
http://library.colgate.edu/,52
http://janus.uoregon.edu/,52
http://erms.library.cornell.edu/,52
205.173.37.1,52
146.85.124.112,52
131.95.97.156,52
ws75-248.library.msstate.edu,51
ip26-237-136-64.quickpublic.ctsmail.net,51
http://xerxes.calstate.edu/,51
http://fish.lcc.edu/,51
http://de.wikipedia.org/,51
147.222.24.48,51
131.107.65.43,51
128.104.94.238,51
sys19219510027.subr.edu,50
lbq-cat-11.lib.uchicago.edu,50
http://www.millennium.marmot.org/,50
http://wfxsearch.webfeat.org/,50
http://govdocs.evergreen.edu/,50
http://galahad.missouri.edu/,50
http://catalogquicksearch.memphis.edu/,50
http://alcuin.furman.edu/,50
http://10.4.42.240/,50
coulthar.lib.uni.edu,50
209.215.164.26,50
130.154.0.250,50
msnbot-207-46-195-173.search.msn.com,49
http://fcaw.library.umass.edu/,49
http://encore.lib.uwo.ca/,49
http://catalog.lib.rochester.edu/,49
http://catalog.lib.ou.edu/,49
http://aprendo.library.arizona.edu/,49
host-82-68.nss.udel.edu,49
dhcp80ff5f9c.dynamic.uiowa.edu,49
branch.proxy.nypl.org,49
199.136.18.128,49
static-72-90-191-243.nwrknj.east.verizon.net,48
moh-9569.willamette.edu,48
library3.library.cornell.edu,48
http://pac.csusm.edu/,48
http://library.unl.edu/,48
http://catalog.hcpl.net/,48
dynamic-178-236.natpool.uc.edu,48
austra2599.lnk.telstra.net,48
88.131.106.22,48
144.216.42.37,48
ool-43511eab.dyn.optonline.net,47
http://simon.ups.edu/,47
http://library.gao.gov/,47
http://catalyst.coalliance.org/,47
http://catalog.willamette.edu/,47
http://blais.claremont.edu/,47
hollenba.bucknell.edu,47
d-128-38-175.bootp.virginia.edu,47
190.235.48.206,47
scratchy.muhlenberg.edu,46
http://wtwlib.wisconsin.edu/,46
http://uconn.worldcat.org/,46
http://marian.law.washington.edu/,46
http://library.bc.edu/,46
http://libcat.cofc.edu/,46
http://jupiter.ysu.edu/,46
http://192.168.136.15/,46
fblr5j1.libs.louisville.edu,46
d-ip-129-15-105-180.lib.ou.edu,46
c-24-127-118-136.hsd1.va.comcast.net,46
64.124.12.253,46
199.249.128.177,46
137.216.139.64,46
128.153.48.187,46
spider21.yandex.ru,45
proxy.lib.byu.edu,45
lj910559.crawl.yahoo.net,45
lbq-cat-09.lib.uchicago.edu,45
http://trove.nla.gov.au/,45
http://southcat.usouthal.edu/,45
http://diamond.temple.edu/,45
http://catalog.wustl.edu/,45
http://catalog.lib.byu.edu/,45
http://bsu.mnpals.net/,45
fl-67-235-132-46.dhcp.embarqhsd.net,45
c-76-24-9-91.hsd1.ma.comcast.net,45
97-113-233-230.tukw.qwest.net,45
74.125.75.17,45
68.153.113.80,45
64.134.102.233,45
162.140.20.6,45
http://sabio.library.arizona.edu/,44
http://discoverlibrary.vanderbilt.edu/,44
http://catalog.library.ndsu.edu/,44
http://134.161.236.21/,44
149.79.35.227,44
webproxy.loc.gov,43
p2pwall.brooklaw.edu,43
lib027.lib.wwu.edu,43
http://sapl.sat.lib.tx.us/,43
http://portal.emich.edu/,43
http://librarycatalog.lonestar.edu.lscsproxy.lonestar.edu/,43
http://libcore.csd.sc.edu/,43
http://lib.sou.edu/,43
http://kentlink.kent.edu/,43
d-137-155-244.bootp.virginia.edu,43
ceatl2.public.lib.ga.us,43
58.68.228.123,43
58.68.228.115,43
199.212.118.188,43
159.121.122.185,43
128.146.175.170,43
uthc3k5j1.cl.utoledo.edu,42
sul-ts-jhharris.stanford.edu,42
no-dns-yet.demon.co.uk,42
msexg01.asl.lib.ar.us,42
lib2202.lib.msu.edu,42
http://www.cms.gov/,42
http://library.uakron.edu/,42
http://libcat.wustl.edu/,42
http://evans.evpl.org/,42
http://encore.catalog.gvsu.edu/,42
http://elibrary.mel.org/,42
http://ekulib.kyvl.org/,42
http://catalog.nccu.edu/,42
http://catalog.ccclib.org/,42
fcaa.library.umass.edu,42
buscen-staff.lapl.org,42
aug-134-224-220-1.aug.edu,42
134.179.250.27,42
mlib-202-c-241-172-dhcp.csuchico.edu,41
http://www.libraryjournal.com/,41
http://primo-us.exlibrisgroup.com/,41
http://link.lib.fit.edu/,41
http://libraries.ucsd.edu/,41
http://leecollege.polarislibrary.com/,41
http://ab.lib.ua-net.ua.edu/,41
h1353006.stratoserver.net,41
164.58.126.128,41
132.159.165.64,41
sn4kb9j41.lms.kent.edu,40
ppp-p7-17.rt-lv13.jax.centurytel.net,40
picanm200700002.pica.army.mil,40
lib-olin120.wulib.wustl.edu,40
ip14-88.govst.edu,40
http://vikat.pdx.edu/,40
http://sfx.tvu.ac.uk/,40
http://library.usi.edu/,40
http://library.stanford.edu/,40
http://libcat.uhv.edu/,40
http://ils.lib.mtu.edu/,40
http://exlibris.colgate.edu/,40
http://encore.suffolk.lib.ny.us/,40
http://boss.library.okstate.edu/,40
http://aum.lib.auburn.edu/,40
http://apollo.sdln.net/,40
http://131.183.72.12/,40
host-82-88.nss.udel.edu,40
doral.ntis.gov,40
crawl01.exabot.com,40
66.231.180.182,40
207.160.161.153,40
ppp167-250-23.lns2.syd6.internode.on.net,39
lib-016709.oswego.edu,39
http://translate.googleusercontent.com/,39
http://nashuapl.ipac.dynixasp.com/,39
http://mountainlynx.lib.wvu.edu/,39
http://library.cmich.edu/,39
http://hawk.hdpl.org/,39
http://encore.lib.uh.edu/,39
http://encore.evpl.org/,39
http://catalog.einetwork.net/,39
dir2.lib.washington.edu,39
61-23-222-202.rev.home.ne.jp,39
proxy.library.jhu.edu,38
pool59-16.apsu.edu,38
kc-ulcjgpldf1.kc.umkc.edu,38
http://vulcan.bham.lib.al.us/,38
http://ucblibraries.colorado.edu/,38
http://ilsweb.uncg.edu/,38
http://clio.cul.columbia.edu/,38
framptom10.frostburg.edu,38
74-203-58-99.static.twtelecom.net,38
199.219.144.53,38
newhorizons-03.mse.jhu.edu,37
http://voyager.mtsu.edu/,37
http://vaslib.vassar.edu/,37
http://libraryopac.union.edu/,37
http://ladd.bates.edu/,37
http://intranet.gao.gov/,37
http://iiiserver.lib.apsu.edu/,37
http://fau.catalog.fcla.edu/,37
http://catalog.lib.cmich.edu/,37
harford.edu,37
149.64-138-235-net.sccoast.net,37
144.230.63.56,37
131.204.175.227,37
w2-26177.unh.edu,36
ns210574.ovh.net,36
library-staff.library.uwrf.edu,36
lib-guy.library.mun.ca,36
http://www.libraries.uc.edu/,36
http://www.bing.com/,36
http://melvyl.cdlib.org/,36
http://consort.library.denison.edu/,36
http://catalog.consortiumlibrary.org/,36
http://bonneville.ipac.dynixasp.com/,36
c-67-162-32-67.hsd1.il.comcast.net,36
207.10.54.2,36
1libws26.lib.niu.edu,36
159.83.4.103,36
156.99.18.118,36
133.115.static.in-addr.arpa,36
w3cache0.cts.cwu.edu,35
ns205551.ovh.net,35
libr-234.dhcp.umass.edu,35
lib-ws31.cair.du.edu,35
http://www.valdosta.edu/,35
http://www.schoolcraft.edu/,35
http://vufind.org/,35
http://lrb.oahu.net/,35
http://centra.cmich.edu/,35
http://catalog.lib.ku.edu/,35
http://bsu.mnpals.net.bsuproxy.mnpals.net/,35
