Title,SuDoc No.,Item No.,Shipping List Number,Notes,Category,Record Number,Entry Date,Last Modified,Status
"LSA, List of CFR Sections Affected (monthly) (P) ESSENTIAL TITLE",AE 2.106/2:,0573-G,,New item no. Libraries selecting 0573-C will have 0573-G added to their item selection profile.,UN,110838,7/27/2011,7/27/2011,New
"LSA, List of CFR Sections Affected (monthly) (MF) ESSENTIAL TITLE",AE 2.106/2:,0573-D-01,,New item no. Libraries selecting 0573-D will have 0573-D-01 added to their selection profile.,UN,110841,7/27/2011,7/27/2011,New
List of CFR Sections Affected (cumulative) (P) ESSENTIAL TITLE,AE 2.106/2-2:,0573-H,,New item no. Libraries selecting 0573-C will have 0573-H added to their item selection profile.,UN,110842,7/27/2011,7/27/2011,New
List of CFR Sections Affected (cumulative) (EL) ESSENTIAL TITLE,AE 2.106/2-2:,0573-H-01,,New item no. Libraries selecting 0573-C-01 will have 0573-H-01 added to their item selection profile.  PURL: http://purl.access.gpo.gov/GPO/LPS94074.,UN,110840,7/27/2011,7/27/2011,New
CFR Index and Finding Aids (annual) (MF) ESSENTIAL TITLE,AE 2.106/3-2:,0572-C-01,,New item no. Libraries selecting 0572-C will have 0572-C-01 added to their item selection profile.,UN,110839,7/27/2011,7/27/2011,New
Rules of the Committee on Agriculture  (P) ESSENTIAL TITLE,Y 4.AG 8/1-11:,1010-A-01,,New item no. Libraries selecting 1010-A will have 1010-A-01 added to their item selection profile.,UN,110844,7/27/2011,7/27/2011,New
"Legislative Calendar, Committee on Agriculture (P) ESSENTIAL TITLE",Y 4.AG 8/1-12:,1010-A-02,,New item no. Libraries selecting 1010-A will have 110-A-02 added to their item selection profile.,UN,110845,7/27/2011,7/27/2011,New
Committee Rules  (MF) ESSENTIAL TITLE,Y 4.AP 6/1-11:,1011-A-01,,New item no. Libraries selecting 1011-A will have 1011-A-01 added to their item selection profile.,UN,110846,7/27/2011,7/27/2011,New
Legislative Calendar (irregular) (P) ESSENTIAL TITLE,Y 4.C 73/8-10:,1019-A-02,,New item no. Libraries selecting 1019-A-01 will have 1019-A-02 added to their item selection profile.,UN,110863,7/27/2011,7/27/2011,New
Rules of the Committee on Energy and Commerce (P) ESSENTIAL TITLE,Y 4.C 73/8-11:,1019-A-03,,New item no. Libraries selecting 1019-A-01 will have 1019-A-03 added to their item selection profile.,UN,110864,7/27/2011,7/27/2011,New
Legislative Calendar (irregular)  (P) ESSENTIAL TITLE,Y 4.ED 8/1-10:,1015-A-01,,New item no. Libraries selecting 1015-A will have 1015-A-01 added to their item selection profile.,UN,110847,7/27/2011,7/27/2011,New
"Views and Estimates of the Committee on Education and Labor Together with Minority, Supplemental and Individual Views on the Budget for the U.S. Government for the Fiscal Year (biennial) (P)",Y 4.ED 8/1-11:,1015-A-02,,New item no. Libraries selecting 1015-A will have 1015-A-02 added to their item selection profile.,UN,110848,7/27/2011,7/27/2011,Edited
A Compilation of Federal Education Laws (biennial)(P) ESSENTIAL TITLE,Y 4.ED 8/1-12:,1015-A-03,,New item no. Libraries selecting 1015-A will have 1015-A-03 added to their item selection profile.,UN,110849,7/27/2011,7/27/2011,New
Country Reports on Human Rights Practices for ... (annual) (P) ESSENTIAL TITLE,Y 4.F 76/1-15:,1017-A-08,,New item no. Libraries selecting 1017-A-07 will have 1017-A-08 added to their item selection profile.,UN,110854,7/27/2011,7/27/2011,New
Legislation on Foreign Relations Through ... (annual) (P) ESSENTIAL TITLE,Y 4.F 76/2-10:,1039-A-01,,New item no. Libraries selecting 1039-A will have 1039-A-01 added to their item selection profile.,UN,110876,7/27/2011,7/27/2011,New
Fiscal Year ... Arms Control Impact Statements (annual) (P) ESSENTIAL TITLE,Y 4.F 76/2-11:,1039-A-02,,New item no. Libraries selecting 1039-A will have 1039-A-02 added to their item selection profile.,UN,110877,7/27/2011,7/27/2011,New
Country Report on Human Rights Practices for ... (annual) (P) ESSENTIAL TITLE,Y 4.F 76/2-12:,1039-A-03,,New item no. Libraries selecting 1039-A will have 1039-A-03 added to their item selection profile.,UN,110878,7/27/2011,7/27/2011,New
Rules of the Committee on Government Operations (P) ESSENTIAL TITLE,Y 4.G 74/7-10:,1016-A-01,,New item no. Libraries selecting 1016-A will have 1016-A-01 added to their item selection profile.,UN,110850,7/27/2011,7/27/2011,New
Legislative Calendar (irregular)  (P) ESSENTIAL TITLE,Y 4.G 74/7-11:,1016-A-02,,New item no. Libraries selecting 1016-A will have 1016-A-02 added to their item selection profile.,UN,110851,7/27/2011,7/27/2011,New
Interim Report of the Activities (irregular)  (P) ESSENTIAL TITLE,Y 4.G 74/7-12:,1016-A-03,,New item no. Libraries selecting 1016-A will have 1016-A-03 added to their item selection profile.,UN,110852,7/27/2011,7/27/2011,New
Organization of Federal Executive Departments and Agencies (annual)  (P) ESSENTIAL TITLE,Y 4.G 74/9-10:,1037-B-01,,New item no. Libraries selecting 1037-B will have 1037-B-01 added to their item selection profile.,UN,110865,7/27/2011,7/27/2011,New
Legislative Calendar (irregular) (P) ESSENTIAL TITLE,Y 4.G 74/9-12:,1037-B-02,,New item no. Libraries selecting 1037-B will have 1037-B-02 added to their item selection profile.,UN,110866,7/27/2011,7/27/2011,New
