CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:26/PT.1/(S.1.1401-1.1550)/2020,"Code Of Federal Regulations Title 26 Part 1, Volume 14 Of 15 [Contains 1.1401-1.1550], Internal Revenue, Revised As Of April 1, 2020",0572-B,20210117P,20210607
AE 2.106/3:26/PT.1/(S.1.501-1.640)/2020,"Code Of Federal Regulations Title 26 Part 1, Volume 9 Of 15 [Contains 1.501 To 1.640], Internal Revenue, Revised As Of April 1, 2020",0572-B,20210117P,20210607
AE 2.106/3:26/PT.50-299/2020,"Code Of Federal Regulations Title 26 Parts 50 To 299, Internal Revenue, Revised As Of April 1, 2020",0572-B,20210117P,20210607
AE 2.106/3:29/PT.100-499/2020,"Code Of Federal Regulations Title 29 Parts 100 To 499, Labor, Revised As Of July 1, 2020",0572-B,20210117P,20210607
AE 2.106:86/44,"Federal Register, Volume 86 No. 44, March 9, 2021",0573-C,20210117P,20210607
AE 2.106:86/46,"Federal Register, Volume 86 No. 46, March 11, 2021",0573-C,20210117P,20210607
AE 2.106:86/49,"Federal Register, Volume 86 No. 49, March 16, 2021",0573-C,20210117P,20210607
X 1.1/A:167/40,"Congressional Record, Volume 167 No. 40, March 3, 2021",0994-B,20210117P,20210607
X 1.1/A:167/43,"Congressional Record, Volume 167 No. 43, March 8, 2021",0994-B,20210117P,20210607
X 1.1/A:167/47-48,"Congressional Record, Volume 167 Nos. 47-48, March 15, 2021",0994-B,20210117P,20210607
