CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-306,"An Act to Establish a Procedure for the Conveyance of Certain Federal Property around the Dickinson Reservoir in the State of North Dakota, Public Law 115-306, December 11, 2018",575,20200032P,20191030
AE 2.110:116-23,"Blue Water Navy Vietnam Veterans Act of 2019, Public Law 116-23, June 25, 2019",575,20200032P,20191030
AE 2.110:116-60,"Autism Collaboration, Accountability, Research, Education, and Support Act, Public Law 116-60, September 30, 2019 ",575,20200032P,20191030
I 29.6:G 93/4/2018,"Guadalupe Mountains, Roadside Geology Guide, Guadalupe Mountains National Park, 2018",651,20200032P,20191030
Y 1.2/2:2019/148,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 148, October 15, 2019, 116-1",0998-A,20200032P,20191030
Y 4.IN 2/11:S.HRG.116-68,"The President's Fiscal Year 2020 Budget Request for Indian Programs and Legislative Hearing on S. 1211, The AUTOS Act, S.HRG. 116-68, May 15, 2019, 116-1",1009-B-05,20200032P,20191030
Y 4.AG 8/1:116-3,"Reviewing the State of the Dairy Economy, Serial No. 116-3, April 30, 2019, 116-1",1010-A,20200032P,20191030
Y 4.F 76/1:116-29,"Examining the Global Terrorism Landscape, Serial No. 116-29, April 30, 2019, 116-1",1017-A-07,20200032P,20191030
Y 4.F 76/1:116-38,"The Conflict in Libya, Serial No. 116-38, May 15, 2019, 116-1",1017-A-07,20200032P,20191030
Y 4.F 76/1:116-48,"Oversight of the Trump Administration's Iran Policy, Serial No. 116-48, June 19, 2019, 116-1",1017-A-07,20200032P,20191030
Y 4.H 81/3:F 96/20,"Committee Funding for the 116th Congress, March 12, 2019, 116-1",1018-A,20200032P,20191030
Y 4.B 85/3:116-4,"Fiscal Year 2020 Budget: Members' Day, Serial No. 116-4, March 6, 2019, 116-1",1035-B-01,20200032P,20191030
Y 4.B 22/3:S.HRG.116-66,"Should Fannie Mae and Freddie Mac be Designated Systemically Important Financial Institutions, S.HRG. 116-66, June 25, 2019, 116-1",1035-C,20200032P,20191030
Y 4.EN 2:S.HRG.115-525,"Factors Impacting Global Oil Prices, S.HRG. 115-525, July 24, 2018, 115-2",1040-A,20200032P,20191030
Y 4.R 86/2:S.HRG.116-56,"Oversight of the Government Publishing Office: Office of the Inspector General, S.HRG. 116-56, July 24, 2019, 116-1",1046-B,20200032P,20191030
