CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-179,"Public Law 116-179, An Act To Amend Title 18, United States Code, To Prohibit Interference With Voting Systems Under The Computer Fraud And Abuse Act, October 20, 2020 ",0575,20210049P,20210607
AE 2.110:116-184,"Public Law 116-184, An Act To Amend The Intercountry Adoption Act Of 2000 To Require The Secretary Of State To Report On Intercountry Adoptions From Countries..., October 30, 2020",0575,20210049P,20210607
AE 2.110:116-185,"Public Law 116-185, An Act To Direct The Secretary Of Veterans Affairs To Submit To Congress A Report On The Department Of Veterans Affair, October 30, 2020",0575,20210049P,20210607
AE 2.110:116-186,"Public Law 116-186, An Act To Amend The Nutria Eradication And Control Act Of 2003 To Include California In The Program, And For Other Purposes, October 30, 2020",0575,20210049P,20210607
AE 2.110:116-187,"Public Law 116-187, An Act To Direct The Comptroller General Of The United States To Conduct A Study On Disability And Pension Benefits Provided To Members Of The National Guard And Members Of Reserve Components Of The Armed Forces ..., October 30, 2020",0575,20210049P,20210607
AE 2.110:116-190,"Public Law 116-190, An Act To Amend Title 49, United State Code, To Require Small Hub Airports To Construct Areas For Nursing Mothers, And For Other Purposes, October 30, 2020",0575,20210049P,20210607
Y 1.1/7:116-166,"House Document 116-166, Continuation Of The National Emergency With Respect To Burundi, November 12, 2020",0996-A-02,20210049P,20210607
Y 1.1/7:116-168,"House Document 116-168, Continuation Of The National Emergency With Respect To The Proliferation Of Weapons Of Mass Destruction,  November 12, 2020",0996-A-02,20210049P,20210607
Y 1.1/7:116-169,"House Document 116-169, Statement Of Disbursements Of The U.S. Capitol Police For The Period April 1, 2020 Through September 30, 2020",0996-A-02,20210049P,20210607
Y 1.1/7:116-170,"House Document 116-170, An Executive Order Addressing The Threat From Securities Investments That Finance Communist Chinese Military Companies, November 16, 2020",0996-A-02,20210049P,20210607
Y 1.1/7:116-171,"House Document 116-171, Suspension Of Thailand's Duty-Free Treatment Under The Generalized System Of Preferences Program, November 16, 2020",0996-A-02,20210049P,20210607
Y 1.2/2:2020/143,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 143, November24, 2020",0998-A,20210049P,20210607
Y 1.1/8:116-535,"House Report 116-535, Promoting Alzheimer's Awareness To Prevent Elder Abuse Act, September 24, 2020",1008-C-02,20210049P,20210607
Y 1.1/8:116-570,"House Report 116-570, National Children's Museum Act, November 16, 2020",1008-C-02,20210049P,20210607
Y 1.1/8:116-571,"House Report 116-571, NIMHD Research Endowment Revitalization Act Of 2019, November 16, 2020",1008-C-02,20210049P,20210607
