CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:C 81/15/2019,"Motor Vehicle Use Map, Douglas Ranger District, Coronado National Forest, Arizona, New Mexico, December 2019",0080-G,20200126P,20200205
AE 2.110:116-95,"An Act to Reauthorize the West Valley Demonstration Project, and for Other Purposes, Public Law 116-95, December 20, 2019",0575,20200126P,20200205
AE 2.110:116-96,"An Act to Direct the Comptroller General of the United States to Conduct an Assessment of the Responsibilities, Workload, and Vacancy Rates of Department of Veterans Affairs Suicide Prevention Coordinators, and for Other Purposes, Public Law 116-96, December 20, 2019",0575,20200126P,20200205
AE 2.110:116-98,"An Act to Accelerate the Income Tax Benefits for Charitable Cash Contributions for the Relief of Families of Victims of the Mass Shooting in Virginia Beach, Virginia, on May 31, 2019, Public Law 116-98, December 20, 2019",0575,20200126P,20200205
AE 2.110:116-101,"An Act to Amend the Native American Programs Act of 1974 to Provide Flexibility and Reauthorization to Ensure the Survival and Continuing Vitality of Native American Languages, Public Law 116-101, December 20, 2019",0575,20200126P,20200205
AE 2.110:116-102,"An Act to Direct the National Science Foundation to Support STEM Education Research Focused on Early Childhood, Public Law 116-102, December 24, 2019",0575,20200126P,20200205
Y 1.1/8:116-379,"Taxpayer Certainty and Disaster Tax Relief Act of 2019, House Report 116-379, January 21, 2020, 116-2 ",1008-C-02,20200126P,20200205
Y 1.1/8:116-383,"Providing for consideration of the Bill (H.R. 3621) to Amend the Fair Credit Reporting Act to Remove Adverse Information for certain Defaulted or Delinquent Private Education Loan�, House Report 116-383, January 27, 2020, 116-2",1008-C-02,20200126P,20200205
Y 4.OV 2:116-5,"Examining PFAS Chemicals and Their Risks, Serial No. 116-5, March 6, 2019, 116-1",1016-A,20200126P,20200205
Y 4.OV 2:116-71,"Examining State Efforts to Undermine Access to Reproductive Health Care, Serial No. 116-71, November 14, 2019, 116-1",1016-A,20200126P,20200205
Y 4.H 81/3:C 16,"Oversight of the Renovations of the Cannon House Office Building, September 10, 2019, 116-1",1018-A,20200126P,20200205
Y 4.H 75:116-28,"Artificial Intelligence and Counterterrorism: Possibilities and Limitations, Serial No. 116-28, June 25, 2019, 116-1",1018-C,20200126P,20200205
Y 4.H 75:116-29,"Cybersecurity Challenges for State and Local Governments: Assessing How the Federal Government Can Help, Serial No. 116-29, June 25, 2019, 116-1",1018-C,20200126P,20200205
Y 4.AR 5/3:S.HRG.115-733,"Recent U.S. Navy Incidents at Sea, S.HRG. 115-733, September 19, 2017, 115-1",1034-A,20200126P,20200205
Y 4.EN 2:S.HRG.115-513,"Energy-Related Challenges and Opportunities in Remote and Rural Areas of the United States, S.HRG. 115-513, April 19, 2018, 115-2",1040-A,20200126P,20200205
Y 4.P 96/10:S.HRG.116-102,"Hearing on the Nomination of Sean O'Donnell to be Inspector General of the Environmental Protection Agency, S.HRG. 116-102, October 30, 2019, 116-1",1045-A,20200126P,20200205
