CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-215,"Public Law 116-215, An Act Making Further Continuing Appropriations For Fiscal Year 2021, And For Other Purposes, December 11, 2020",0575,20210085P,20210819
AE 2.110:116-216,"Public Law 116-216, United States Grain Standards Reauthorization Act Of 2020, December 11, 2020",0575,20210085P,20210819
AE 2.110:116-230,"Public Law 116-230, An Act To Designate The Facility Of The United States Postal Service Located At 13308 Midland Road In Poway, California, As The ""Ray Chavez Post Office Building"", December 21, 2020",0575,20210085P,20210819
AE 2.110:116-231,"Public Law 116-231, An Act To Designate The Facility Of The United States Postal Service Located At 340 Wetmore Avenue In Grand River, Ohio, As The ""Lance Corporal Andy 'Ace' Nowacki Post Office"", December 21, 2020",0575,20210085P,20210819
AE 2.110:116-232,"Public Law 116-232, An Act To Designate The Facility Of The United States Postal Service Located At 415 North Main Street In Henning, Tennessee, As The ""Paula Croom Robinson And Judy Spray Memorial Post Office Building"", December 21, 2020",0575,20210085P,20210819
AE 2.110:116-233,"Public Law 116-233, An Act To Designate The Facility Of The United States Postal Service Located At 117 West Poythress Street In Hopewell, Virginia, As The ""Reverend Curtis West Harris Post Office Building"", December 21, 2020",0575,20210085P,20210819
Y 1.2/2:2021/13,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 13, February 1, 2021",0998-A,20210085P,20210819
Y 1.1/5:116-326,"Senate Report 116-326, Harmless Error Lesser Penalty For Small Businesses Act, December 15, 2020",1008-C,20210085P,20210819
Y 1.1/5:116-335,"Senate Report 116-335, The 2020 Joint Economic Report, Report Of The Joint Economic Committee Congress Of The United States On The 2020 Economic Report Of The President, December 17, 2020",1008-C,20210085P,20210819
Y 1.1/8:116-605/PT.1,"House Report 116-605 Part 1, Indian Community Economic Enhancement Act Of 2019, December 2, 2020",1008-C-02,20210085P,20210819
Y 1.1/8:116-615/PT.1,"House Report 116-615 Part 1, Ban Surprise Billing Act, December 2, 2020",1008-C-02,20210085P,20210819
Y 1.1/8:116-653,"House Report 116-653, Consumer Protection For Medical Debt Collections Act, December 15, 2020",1008-C-02,20210085P,20210819
Y 1.1/8:116-654,"House Report 116-654, Stop Debt Collection Abuse Act Of 2019, December 15, 2020",1008-C-02,20210085P,20210819
Y 1.1/8:116-672,"House Report 116-672, Boundary Waters Wilderness Protection And Pollution Prevention Act, December 18, 2020",1008-C-02,20210085P,20210819
Y 1.1/8:116-686,"House Report 116-686, Housing Is Infrastructure Act Of 2020, December 24, 2020",1008-C-02,20210085P,20210819
Y 4.F 49:15/2017-2019,"115-1&2 Legislative Calendar, Committee on Finance, S. Prt. 115-35,  January 3, 2017, Thru January 3, 2019, (Final)",1038-A-01,20210085P,20210819
