CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-122,"The 2020 Annual Report of the Boards of Trustees of the Federal Hospital Insurance and Federal Supplementary Medical Insurance Trust Funds, House Document 116-122, May 1, 2020, 116-2",0996-A-02,20200208P,20200623
Y 1.1/7:116-123,"The 2020 Annual Report Board of the Trustees, Federal Old-Age and Survivors Insurance and Federal Disability Insurance Trust Funds, House Document 116-123, May 1, 2020, 116-2",0996-A-02,20200208P,20200623
Y 1.1/7:116-131,"The President's Veto of H.J. Res. 76, House Document 116-131, June 1, 2020, 116-2",0996-A-02,20200208P,20200623
Y 4.EC 7:EC 7/2020-4,"Economic Indicators, April 20, 2020, 116-2",0997,20200208P,20200623
Y 1.2/2:2020/72,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 72, June 1, 2020, 116-2",0998-A,20200208P,20200623
Y 4.EC 7:S.HRG.116-194,"Connecting More People To Work, Senate Hearing 116-194, November 20, 2019, 116-1",1000-B,20200208P,20200623
Y 1.1/5:116-226,"Congressional Reporting Burden Reduction Act, Senate Report 116-226, June 1, 2020, 116-2",1008-C,20200208P,20200623
Y 1.1/5:116-230,"Bridging Agency Data Gaps and Ensuring Safety for Native Communities Act, Senate Report 116-230, June 4, 2020, 116-2 ",1008-C,20200208P,20200623
Y 1.1/8:116-422,"Practical Reforms and Other Goals to Reinforce the Effectiveness of Self-Governance and Self-Determination for Indian Tribes Act of 2019, House Report 116-422, May 22, 2020, 116-2",1008-C,20200208P,20200623
Y 1.1/8:116-426,"Providing For Consideration Of The Senate Amendments To The Bill (H.R. 6172) To Amend The Foreign Intelligence Surveillance Act Of 1978 To Prohibit The Production Of Certain Business Records, And For Other Purposes, House Report May 27, 2020, 116-2",1008-C-02,20200208P,20200623
Y 1.1/8:116-427,"Sinkhole Mapping Act of 2019, House Report 116-427, June 4, 2020, 116-2",1008-C-02,20200208P,20200623
Y 1.1/8:116-429,"Young Fishermen's Development Act, House Report 116-429, June 4, 2020, 116-2",1008-C-02,20200208P,20200623
Y 4.OV 2:116-84,"Protecting Those Who Blow The Whistle On Government Wrongdoing, Hearing Serial No. 116-84, January 28, 2020, 116-2",1016-A,20200208P,20200623
Y 4.OV 2:116-91,"With Census Bureau Director, Dr. Steven Dillingham, Hearing Serial No. 116-91, February 12, 2020, 116-2",1016-A,20200208P,20200623
Y 4.H 75:116-42,"Defending The Homeland From Bioterrorism: Are We Prepared?, Hearing Serial No. 116-42, October 17, 2019, 116-1",1018-C,20200208P,20200623
Y 4.F 76/2:S.HRG.115-812,"Six Years Of War In Syria: The Human Toll, Senate Hearing 115-812, March 15, 2017, 115-1",1039-A,20200208P,20200623
