CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/8:115-125,"SHARING THE ROAD: POLICY IMPLICATIONS,... HRG... SERIAL NO. 115-125... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210123M,20210312
Y 4.C 73/8:115-126,"IMPROVING THE COORDINATION AND QUALITY,... HRG... SERIAL NO. 115-126... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210123M,20210312
Y 4.C 73/8:115-128,"TELECOMMUNICATIONS, GLOBAL,... HRG... SERIAL NO. 115-128... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210123M,20210312
Y 4.C 73/8:115-129,"LEGISLATION ADDRESSING NEW SOURCE,... HRG... SERIAL NO. 115-129... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210123M,20210312
Y 4.C 73/8:115-130,"H.R. 2278, THE RESPONSIBLE DISPOSAL,... HRG... SERIAL NO. 115-130... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210123M,20210312
Y 4.C 73/8:115-131,"DISRUPTER SERIES: QUANTUM COMPUTING,... HRG... SERIAL NO. 115-131... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210123M,20210312
Y 4.C 73/8:115-132,"DOE MODERNIZATION: LEGISLATION,... HRG... SERIAL NO. 115-132... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210123M,20210312
Y 4.C 73/8:115-133,"INTERNET OF THINGS LEGISLATION... HRG... SERIAL NO. 115-133... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210123M,20210312
Y 4.C 73/8:115-134,"EXAMINING THE OLYMPIC COMMUNITY'S,... HRG... SERIAL NO. 115-134... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210123M,20210312
Y 4.C 73/8:115-135,"EXAMINING THE OLYMPIC COMMUNITY'S,... HRG... SERIAL NO. 115-135... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210123M,20210312
Y 4.C 73/8:115-136,"EXAMINING THE REAUTHORIZATION OF THE,... HRG... SERIAL NO. 115-136... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210123M,20210312
Y 4.C 73/8:115-137,"IMPROVING THE HYDROPOWER LICENSING,... HRG... SERIAL NO. 115-137... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210123M,20210312
Y 4.C 73/8:115-138,"THE CHEMICAL FACILITIES ANTI-TERRORISM,... HRG... SERIAL NO. 115-138... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01 ,20210123M,20210312
Y 4.C 73/8:115-139,"UNDERSTANDING THE DIGITAL ADVERTISING,... HRG... SERIAL NO. 115-139... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01 ,20210123M,20210312
Y 4.C 73/8:115-142,"EXAMINATION OF THE GAO AUDIT SERIES OF,... HRG... SERIAL NO. 115-142... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01 ,20210123M,20210312
