CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-215,"MORE EFFICIENT TOOLS TO REALIZE,... RPT... RPT. 116-215... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200151M,20200901
Y 1.1/8:116-216,"TITLE VIII NURSING WORKFORCE,... RPT... RPT... 116-216... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200151M,20200901
Y 1.1/8:116-217,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-217... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200151M,20200901
Y 1.1/8:116-218,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-218... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200151M,20200901
Y 1.1/8:116-219,"INSIDER TRADING PROHIBITION ACT... RPT... RPT. 116-219... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200151M,20200901
Y 1.1/8:116-220,"OUTSOURCING ACCOUNTABILITY ACT,... RPT... RPT. 116-220... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200151M,20200901
Y 1.1/5:116-227,"CYBERSECURITY STATE COORDINATOR,... RPT... RPT. 116-227... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200151M,20200901
Y 1.1/5:116-228,"CYBERSECURITY STATE COORDINATOR,... RPT... RPT. 116-228... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20200151M,20200901
Y 1.1/5:116-428,"AMERICAN FISHERIES ADVISORY COMMITTEE,... RPT... RPT. 116-428... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200151M,20200901
Y 4.W 36:116-11,"PROTECTING AND IMPROVING SOCIAL,... HRG... SERIAL NO. 116-11... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1028-B,20200151M,20200901
Y 4.SE 2:116-1-4,"RESPONDING TO HATE: THE ROLE OF,... HRG... COMM. ON SECURITY AND COOPERATION IN EUROPE... 116TH CONGRESS, 1ST SESSION ",1089-D,20200151M,20200901
