CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:T 61/25/2022,"Motor vehicle use map, Tongass National Forest, Ketchikan Misty Fjords Ranger District, Alaska, 2022",0080-G,20220235P,20220809
A 13.28:T 61/26/2022,"Motor vehicle use map, Tongass National Forest, Wrangell Ranger District, Alaska, 2022",0080-G,20220235P,20220809
A 13.28:T 61/30/2022,"Motor vehicle use map, Tongass National Forest, Juneau Ranger District, Juneau Area, Alaska, 2022",0080-G,20220235P,20220809
A 13.28:T 61/31/2022,"Motor vehicle use map, Tongass National Forest, Petersburg Ranger District, Alaska, 2022",0080-G,20220235P,20220809
A 13.28:T 61/32/2022,"Motor vehicle use map, Tongass National Forest, Sitka Ranger District, Alaska, 2022",0080-G,20220235P,20220809
A 13.28:T 61/40/2022/MAPS 1-4,"Motor vehicle use map, Tongass National Forest, Craig and Thorne Bay Ranger District, Maps 1,2,3,4, Alaska, 2022",0080-G,20220235P,20220809
JU 6.8/B:19-1392,"Slip Opinion, Supreme Court of the United States, No. 19-1392, Dobbs, State Health Officer of the Mississippi Department of Of Health, et al. v. Jackson Women's Health Organization et al., Argued December 1, 2021, Decided June 24, 2022",0740-A-02,20220235P,20220809
JU 6.8/B:20-1410,"Slip Opinion, Supreme Court of the United States, No. 20-1410, Xiulu Ruan v. United States, Argued March 1, 2022, Decided June 27, 2022",0740-A-02,20220235P,20220809
JU 6.8/B:20-1530,"Slip Opinion, Supreme Court of the United States, No. 20-1530, West Virginia et al. v. Environmental Protection Agency et al., Argued February 28, 2022, Decided June 30, 2022",0740-A-02,20220235P,20220809
JU 6.8/B:20-1650,"Slip Opinion, Supreme Court of the United States, No. 20-1650, Concepcion v. United States, Argued January 19, 2022, Decided June 27, 2022",0740-A-02,20220235P,20220809
JU 6.8/B:20-603,"Slip Opinion, Supreme Court of the United States. No. 20-603,  Torres v. Texas Department of Public Safety, Argued March 29, 2022, Decided June 29, 2022",0740-A-02,20220235P,20220809
JU 6.8/B:20-843,"Slip Opinion, Supreme Court of the United States, No. 20-843, New York State Rifle & Pistol Association, Inc., et al. v. Bruen, Superintendent of New York State Police, et al., Argued November 3, 2021, Decided June 23, 2022",0740-A-02,20220235P,20220809
JU 6.8/B:21-248,"Slip Opinion, Supreme Court of the United States, No. 21-248, Berger et al. v. North Carolina State Conference of the NAACP et al., Argued March 21, 2022, Decided June 23, 2022",0740-A-02,20220235P,20220809
JU 6.8/B:21-418,"Slip Opinion, Supreme Court of the United States, No. 21-418, Kennedy v. Bremerton School District, Argued April 25, 2022, Decided June 27, 2022",0740-A-02,20220235P,20220809
JU 6.8/B:21-429,"Slip Opinion, Supreme Court of the United States, No. 21-429, Oklahoma v. Castro-Huerta, Argued April 27, 2022, Decided June 29, 2022",0740-A-02,20220235P,20220809
JU 6.8/B:21-954,"Slip Opinion, Supreme Court of the United States, No. 21-954, Biden et al. v. Texas et al., Argued April 26, 2022, Decided June 30, 2022",0740-A-02,20220235P,20220809
TD 4.79/2:AK/2022-7-14,"Chart supplement, Alaska, 14 Jul 2022 to 08 Sep 2022",0982-L-14,20220235P,20220809
