Remote Host,Hits
162.140.41.79,"338,288"
euclidtest1.cc.emory.edu,"255,014"
meg504.its.lsu.edu,"121,178"
production.louislibraries.org,"121,174"
thorn.law.wisc.edu,"104,741"
zeus.lib.byu.edu,"87,547"
132.194.70.73,"55,140"
http://www.weblinkvalidator.com/,"50,586"
ringle.tamu.edu,"40,062"
lib-general.lib.sfu.ca,"14,727"
wrlcsung.wrlc.org,"12,881"
vgrclients.wrlc.org,"12,877"
http://catalog.library.ca.gov/,"10,377"
diamond.nps.edu,"6,521"
library.umw.edu,"5,650"
www.library.umw.edu,"5,639"
wan-217-190.usouthal.edu,"5,548"
skylark.creighton.edu,"5,456"
dynix.dynix.com,"5,331"
host-86-101.nss.udel.edu,"5,291"
207.160.210.231,"4,982"
150.135.239.125,"4,587"
webproxy.loc.gov,"4,531"
biblio.nps.edu,"4,330"
http://griffin.wsu.edu/,"4,302"
libs-hkk1vl1.unt.ad.unt.edu,"4,104"
172-62.lib.umich.edu,"3,850"
http://catalogue.nla.gov.au/,"3,447"
gsu-141-165-226-146.vl224.dhcp.georgiasouthern.edu,"2,913"
157.182.182.224,"2,694"
141.210.118.91,"2,460"
jsu-proxy1.jsu.edu,"2,434"
ip206-188.wiu.edu,"2,412"
mail.cincinnatilibrary.org,"2,045"
http://insider.crs.gov/,"1,920"
207.71.42.201,"1,855"
http://vufind.carli.illinois.edu/,"1,817"
dhcp-97-167.ml-staff.carleton.ca,"1,702"
adsl-75-24-105-137.dsl.pltn13.sbcglobal.net,"1,572"
libserv4.odin.nodak.edu,"1,547"
u15347602.onlinehome-server.com,"1,546"
springy02.springshare.com,"1,535"
http://10.200.1.4/,"1,535"
mask233.ups.edu,"1,491"
rock-76.rock.brown.edu,"1,472"
stephenson.wmlib.wmich.edu,"1,463"
ip14-169.govst.edu,"1,462"
93.160.60.22,"1,420"
38.101.148.126,"1,274"
93.160.60.56,"1,264"
93.160.60.23,"1,251"
pc-30549-l.lib.mcmaster.ca,"1,240"
rvr194216.nmu.edu,"1,227"
http://catalog.nypl.org/,"1,150"
http://carol.lib.lawrence.edu/,"1,090"
libr.ju.edu,"1,078"
http://library.ecok.edu/,"1,062"
http://osucatalog.library.okstate.edu/,"1,060"
93.160.60.58,989
128.121.25.101,955
93.160.60.29,914
ffsl5j1.libs.louisville.edu,887
hal.lib.noaa.gov,777
sherman.state.gov,770
207.151.38.60,762
tho211s1.elan.osu.edu,745
198.111.16.32,735
ndu-inet-89-7.ndu.edu,733
137.48.68.179,732
rrcs-67-52-232-162.west.biz.rr.com,704
147.253.45.99,690
http://hickory.palni.edu/,676
146.187.156.98,654
natla.hsutx.edu,652
93.160.60.26,651
12.131.0.2,649
http://134.126.10.12/,632
ip10-58.govst.edu,630
http://firstsearch.oclc.org/,629
validator.siteimprove.com,620
http://www.worldcat.org/,615
http://swan.missouri.edu/,614
http://govdoc.wichita.edu/,593
syru233-219.syr.edu,588
cat.stetson.edu,566
216.55.112.115,542
http://site.lib.ncsu.edu/,539
wlib240.wmlib.wmich.edu,535
http://www.library.yorku.ca/,530
transferred.siteimprove.com,526
147.222.24.48,509
http://www.marcive.com/,507
u-130-11-42-161.xr.usgs.gov,506
casey.lib.iastate.edu,503
http://libros.unm.edu/,500
wlib-010.wmlib.wmich.edu,493
s033n064.csun.edu,493
207.190.228.2,474
65-207-184-12.outreachaccess.net,469
137.216.138.19,455
webby.carlisle.army.mil,443
http://newfirstsearch.oclc.org/,439
http://skyline.ucdenver.edu/,437
dax.lms.kent.edu,434
http://www.au.af.mil/,429
http://uf.catalog.fcla.edu/,425
http://catalog.umd.edu/,420
http://ursus.maine.edu/,414
174-113.lib.umich.edu,409
http://www.chipublib.org/,407
http://summit.syr.edu/,390
argos.sdln.net,389
d-lib-131x-143.fullerton.edu,386
http://mirlyn.lib.umich.edu/,380
pc600s.lib.mnsu.edu,378
156.33.112.217,375
libproxy.csun.edu,369
http://134.154.30.10/,369
http://catalog.library.ucla.edu/,368
134.74.20.37,366
saranac.sunyconnect.suny.edu,351
http://uclid.uc.edu/,349
s029n143.csun.edu,346
wdcsun20.usdoj.gov,343
http://olc1.ohiolink.edu/,343
http://www.iucat.iu.edu/,341
165.138.135.252,338
c-24-17-38-175.hsd1.wa.comcast.net,331
http://nku.kyvl.org/,330
198.7.243.100,323
libr-weisenla.oneonta.edu,319
http://alpha2.suffolk.lib.ny.us/,313
http://helin.uri.edu/,311
www.broward.org,310
156.110.42.10,308
http://encore.lib.usm.edu/,305
http://catalog.lib.washington.edu/,305
dhcp-152-27.law.utexas.edu,305
http://library.uh.edu/,301
http://www.columbia.edu/,299
http://laurel.lso.missouri.edu/,296
kodnasha.admin.mtu.edu,295
71-16.lib.siu.edu,295
http://clicnet.clic.edu/,294
http://catalog.dalnet.lib.mi.us/,292
http://catalog.library.georgetown.edu/,285
132-174-183-7.ip.oclc.org,284
http://prime2.oit.umn.edu/,281
wdcsun18.usdoj.gov,278
http://ilsweb.lvccld.org/,277
http://catalog.kcls.org/,277
nlmsecprxy10.nlm.nih.gov,266
iab323dssc04.atg.columbia.edu,265
http://www2.lib.ncsu.edu/,263
http://antpac.lib.uci.edu/,262
http://theta.library.yorku.ca/,261
pc11612.ucsd.edu,260
http://library.utm.edu/,258
http://fsu.catalog.fcla.edu/,258
static-208-80-193-121.as13448.com,257
204.65.61.68,256
http://sflib1.sfpl.org/,255
denvergw.nps.gov,255
http://www.alisweb.org/,252
lib2238.lib.msu.edu,248
http://sfx.umd.edu/,247
http://iii.library.unt.edu/,246
static-208-80-193-39.as13448.com,244
http://search.lib.unc.edu/,244
tmcb-u110-3n1e-ce2.byu.edu,243
138.192.45.119,242
library.dau.mil,240
tmcb-u110-3n10e-ce1.byu.edu,239
http://quest.missouri.edu/,237
http://rock.lib.asu.edu/,236
ccs1.ccs.nsls.lib.il.us,234
144.37.176.250,231
lms.lincc.net,230
http://198.109.27.9/,229
http://ua3as9sv2b.search.serialssolutions.com/,228
http://hzportal.dayton.lib.oh.us/,228
lib0195.lib.msu.edu,227
ws000210.ramstein.af.mil,226
http://encore.library.unr.edu/,226
http://www2.lib.udel.edu/,224
http://madcat.library.wisc.edu/,224
67.66.219.252.tsu.edu,220
flbd4j1.libs.louisville.edu,219
128.104.94.226,218
http://library.lib.asu.edu/,217
http://140.119.115.1/,217
c-98-245-228-57.hsd1.co.comcast.net,212
http://pulse.uta.edu/,211
host-82-68.nss.udel.edu,210
http://smartsearch.uiowa.edu/,209
156.33.112.216,204
st-64-107-165-131.poplarcreek.lib.il.us,203
http://lib.utep.edu/,203
ns354508.ovh.net,201
http://apps.appl.cuny.edu/,201
crawl5.dotnetdotcom.org,201
xnet.gtri.gatech.edu,198
nat.bsu.edu,197
http://catalog.lib.utexas.edu/,195
http://undmedlibrary.org/,194
http://cliobeta.cul.columbia.edu/,193
http://128.83.63.218/,193
st-66-99-0-48.chipublib.org,192
24.42.112.236,191
http://addison.vt.edu/,190
114.255.218.1,190
http://www.iris.rutgers.edu/,189
http://thoth.library.utah.edu/,187
137.48.68.174,187
http://roger.ucsd.edu/,186
137.48.68.109,186
uthc3k5j1.cl.utoledo.edu,184
plutonium.larc.nasa.gov,184
http://primofe-1.lib.iastate.edu/,184
http://library.swlaw.edu/,184
64.134.234.42,180
http://suncat.csun.edu/,179
http://catalog.loc.gov/,179
198.49.31.3,179
http://zr2yp8gq5s.search.serialssolutions.com/,178
http://portal.library.gatech.edu/,178
city-of-san-antonio-library-1159510.cust-rtr.swbell.net,178
proxy.maxwell.af.mil,177
http://salsa.stlib.state.nm.us/,177
http://innopac.law.nd.edu/,176
155.48.50.211,175
ip-128-239-105-152.v4.wm.edu,174
h253095.lib.odu.edu,174
http://www.library.ucla.edu/,171
http://searchworks.stanford.edu/,171
http://catalog.wrlc.org/,168
gw.bas.roche.com,168
128.104.94.238,168
http://bosun.nps.edu/,167
host51-158-static.39-79-b.business.telecomitalia.it,166
89-97-228-190.ip19.fastwebnet.it,166
34.24.177.222.cq.cq.cta.net.cn,166
222.221.12.104,166
209.2.60.92,166
200.21.197.12,166
190.34.172.5,166
143.109.27.74,166
123.159.194.21,166
117.40.138.154,166
http://nucat.library.northwestern.edu/,165
http://library.rowan.edu/,165
122.55.18.12.pldt.net,165
219.151.4.208,164
218.204.149.82,164
http://library.mit.edu/,163
http://pilot.passhe.edu/,162
host81-229-static.41-85-b.business.telecomitalia.it,162
http://josiah.brown.edu/,161
http://129.22.104.30/,161
lp.hscl.ufl.edu,159
http://catalog.mdpls.org/,159
cjc.lincc.net,159
http://www.lib.uci.edu/,158
http://uhmanoa.lib.hawaii.edu/,158
hcc.lincc.net,158
fkc.lincc.net,158
ecc.lincc.net,158
mjc.lincc.net,157
lsc.lincc.net,157
lcc.lincc.net,157
http://alice.library.ohiou.edu/,157
vcc.lincc.net,156
snc.lincc.net,156
pkc.lincc.net,156
phc.lincc.net,156
njc.lincc.net,156
hummus.udl.udel.edu,156
bec.lincc.net,156
tcc.lincc.net,155
ssc.lincc.net,155
spc.lincc.net,155
soc.lincc.net,155
scc.lincc.net,155
pjc.lincc.net,155
pcc.lincc.net,155
owc.lincc.net,155
mdc.lincc.net,155
irc.lincc.net,155
http://clio.cul.columbia.edu/,155
gcc.lincc.net,155
http://www.phoenixpubliclibrary.org/,154
fjc.lincc.net,154
dbc.lincc.net,154
204.229.220.1,153
digital-library.csun.edu,152
156.99.40.14,152
http://129.98.225.237/,151
http://ipac.pittstate.edu/,150
host-84-13-124-242.opaltelecom.net,150
evil.ramstein.af.mil,150
http://infokat.uky.edu/,148
http://www.lib.ucdavis.edu/,146
http://umnlib.oit.umn.edu/,143
http://iii.lib.csufresno.edu/,143
nat766.wtamu.edu,142
129-79-38-193.dhcp-bl.indiana.edu,142
tripel.umdl.umich.edu,140
sul-ac-4916.stanford.edu,140
http://library.tufts.edu/,140
141.218.31.246,140
http://alpha.lib.uwo.ca/,139
http://ucf.catalog.fcla.edu/,137
http://pegasus.library.ucsb.edu/,137
http://infosearch.mtsu.edu/,137
http://encore.uri.edu/,137
http://encore.sfpl.org/,137
http://catalog.omahapubliclibrary.org/,137
22.pool85-62-229.dynamic.orange.es,137
http://www.fdlp.gov/,136
http://jenson.stanford.edu/,136
http://harvest.lib.ucdavis.edu/,136
http://discovery.library.colostate.edu/,136
dyn067-213.misu.nodak.edu,136
159.121.122.147,136
natmad.scls.lib.wi.us,133
http://pittcatplus.pitt.edu/,133
http://libcat.dartmouth.edu/,133
http://cat.libraries.psu.edu/,133
gsu-141-165-225-7.vl224.dhcp.georgiasouthern.edu,133
dyn254-03.cod.edu,132
ns1.einternet.com.ar,131
lib-1f-asa-01-outside.gate.kent.edu,131
204.65.61.78,131
204.65.61.60,131
204.65.61.28,131
204.65.61.104,131
208.87.74.17,130
margulis.staff.trincoll.edu,129
http://oasis.oregonstate.edu/,129
143.60.24.101,129
http://umiss.lib.olemiss.edu/,128
204.65.61.66,128
204.65.61.27,128
ip36-27.jmu.edu,127
http://virgobeta.lib.virginia.edu/,127
austra2599.lnk.telstra.net,126
w234r-jt.lib.uwm.edu,125
stffp11-203.staff.library.utah.edu,125
oghma.library.utah.edu,125
lib07027.unl.edu,125
http://primofe1.byu.edu/,124
159.83.4.1,124
rm119-30.bldg444.fsu.edu,122
http://library.cwu.edu/,122
wlib193.wmlib.wmich.edu,121
http://encore.colorado.edu/,121
http://discovere.emory.edu/,121
http://alephprod.library.nd.edu/,121
doe.osti.gov,121
shc-nat-macphaidin-vlan119.stonehill.edu,120
libra.acadiau.ca,120
http://gt6fy8sz6b.search.serialssolutions.com/,119
209.234.42.162,119
http://magik.gmu.edu/,118
http://library.stonehill.edu/,118
http://opac.calstatela.edu/,117
http://catalog.princeton.edu/,117
mk14.gais.ccu.edu.tw,116
http://catalog.lib.umt.edu/,116
http://libcat.clemson.edu/,115
http://flyers.udayton.edu/,115
http://fiu.catalog.fcla.edu/,115
http://library.ohio-state.edu/,113
http://lib.sou.edu/,113
http://cat.opal-libraries.org/,113
rebeccak117f.lib.udel.edu,112
nat02-asb-ext.rutgers.edu,112
http://novacat.nova.edu/,112
http://libpac.sdsu.edu/,112
http://libcat.csueastbay.edu/,112
athena8.incubator.illinois.edu,112
199.136.18.128,112
libceltic.lib.nd.gov,111
http://usf.catalog.fcla.edu/,111
client156-74.ll.siue.edu,110
68-179-223-113.energy.wsu.edu,110
170.109.16.2,110
http://www.iuk.edu/,108
http://library.newhaven.edu/,108
165.139.23.30,108
swiper.lib.usf.edu,107
http://towers.missouri.edu/,107
http://encore.unl.edu/,107
114.80.93.57,107
http://cweb.ccclib.org/,106
64.124.12.253,106
130.127.56.178,106
voyager90.evans.tamu.edu,105
http://oskicat.berkeley.edu/,105
http://maurice/,105
http://cfpub.epa.gov/,104
delaware.sunyconnect.suny.edu,104
nat.ccclib.org,103
libprddb1.lib.tcu.edu,103
http://search.lib.virginia.edu/,103
c-98-198-235-240.hsd1.tx.comcast.net,103
lib2202.lib.msu.edu,102
http://delcat.udel.edu/,102
dir2.lib.washington.edu,102
146.137.57.220,102
0011439d19d1.staff.trincoll.edu,102
http://nucat.lib.neu.edu/,101
http://virgo.lib.virginia.edu/,100
http://encore.lib.wayne.edu/,100
apollo.sdln.net,100
70-41-173-18.cust.wildblue.net,100
http://libcat.lib.csusb.edu/,99
165.190.96.111,99
http://ulysses.calvin.edu/,98
static-208-80-193-34.as13448.com,97
proxy2.maxwell.af.mil,97
http://en.wikipedia.org/,97
http://abbott.lib.ecu.edu/,97
http://10.36.52.1/,97
162.140.41.82,97
static-208-80-193-27.as13448.com,96
libs3381de.emporia.edu,96
http://utopia.ut.edu/,96
http://library.sfasu.edu/,96
162.90.144.23,96
http://libraries.colorado.edu/,95
dyn136.library-115.ndsu.nodak.edu,95
114.80.93.52,95
nat56-85.kcls.org,94
199.20.23.2,94
http://voyager.uvm.edu/,93
http://discover.syr.edu/,93
http://catalog.library.vcu.edu/,93
131.230.71.16,93
libproxy.nps.edu,92
http://wncln.wncln.org/,92
http://140.198.8.141/,92
211.46.95.175,92
static-208-80-193-35.as13448.com,91
http://hip.plcmc.org/,91
http://find.library.duke.edu/,91
http://catalog.plcmc.org/,91
sul-ts-jhharris.stanford.edu,90
lib1019.lib.msu.edu,90
kin-dgat.kines.umich.edu,90
http://ipac.shawls.lib.il.us/,90
http://scholar.csuohio.edu/,89
http://encore.library.csulb.edu/,89
http://discover.lib.msu.edu/,89
198.105.45.121,89
147.174.77.136,89
lib-guy.library.mun.ca,88
http://isbn.lib.montana.edu/,88
131.107.65.43,88
r68-232-27-4.tamu-commerce.edu,87
http://lakenet.llcoop.org/,87
http://infohawk.uiowa.edu/,87
http://erms.library.cornell.edu/,87
http://catalog.library.msstate.edu/,87
poseidon.wrclib.noaa.gov,86
http://catalog.linccweb.org/,86
http://catalog.case.edu/,86
http://blais.claremont.edu/,86
host68.freelibrary.org,86
dhcp-162-30.ucsc.edu,86
64.120.126.68.ubiquityservers.com,86
http://uolibraries.worldcat.org/,85
http://magic.msu.edu/,85
207.156.10.30,85
138.49.100.132,85
www.comm.uh.edu,84
http://cruzcat.ucsc.edu/,84
cl1024cat15.cl.utoledo.edu,84
static-208-80-193-30.as13448.com,83
http://ui.wash-id.net/,83
http://fintel.roanoke.edu/,83
http://encore.libraries.wright.edu/,83
rusalka.isi.edu,82
redlib1.lib.auburn.edu,82
http://wwwapp.cc.columbia.edu/,82
http://catalog.sjlibrary.org/,82
67.135.148.2,82
lbq-cat-09.lib.uchicago.edu,81
http://scotty.ucr.edu/,81
http://library.uark.edu/,81
http://ipac.hcplc.org/,81
csu-137-148-68-19.csuohio.edu,81
al-kyelinek-03.buad.bloomu.edu,81
204.65.61.35,81
tamarack.nwhealth.edu,80
http://prospector.coalliance.org/,80
http://libraries.etsu.edu/,80
gao-ng.gao.gov,80
147.253.45.139,80
http://www2.library.ucla.edu/,78
http://pittcat.pitt.edu/,78
http://libcat.wichita.edu/,78
seneca.sunyconnect.suny.edu,77
http://libcat.wustl.edu/,77
http://aubiecat.auburn.edu/,77
124.115.6.15,77
http://www.iris.rutgers.edu.proxy.libraries.rutgers.edu/,76
http://summit.worldcat.org/,76
http://catalog.socialaw.com/,76
exactantigen.com,76
c-67-180-227-192.hsd1.ca.comcast.net,76
http://www.lib.ncsu.edu/,75
http://libcat.smu.edu/,75
http://137.99.231.15/,75
222.182.25.11,75
http://mobius.umsystem.edu/,74
http://fiu.catalog.fcla.edu.ezproxy.fiu.edu/,74
http://encore.unh.edu/,74
http://catalog.daytonmetrolibrary.org/,74
fblt4j1.libs.louisville.edu,74
static-208-80-193-29.as13448.com,73
lsmreflib10.rutgers.edu,73
http://www.sc.edu/,73
http://unistar.uni.edu/,73
http://eaulib.wisconsin.edu/,73
190.254.221.66,73
155.58.210.15,73
static-208-80-193-38.as13448.com,72
http://sapl.sat.lib.tx.us/,72
http://regina.stmarytx.edu/,72
http://highline.library.ctc.edu/,72
165.139.23.1,72
idor-pc65.dots.usc.edu,71
http://oasis.lib.tamuk.edu/,71
http://kentlink.kent.edu/,71
http://kbtools.sea.sersol.lib/,71
http://eps.memphislibrary.org/,71
http://catalog.colapl.org/,71
http://cals.evergreen.edu/,71
dhcp140.lib.siu.edu,71
165.83.20.137,71
125.85.26.47,71
static-208-80-193-40.as13448.com,70
redpath102.library.mcgill.ca,70
http://libcat.slu.edu/,70
http://hip.byui.edu/,70
http://192.168.136.15/,70
http://167.7.4.166/,70
207.210.129.32,70
144.37.176.198,70
129.252.71.147,70
www.lib.jmu.edu,69
lib-dew-06.mit.edu,69
http://portal.tamucc.edu/,69
http://pc6bf4sj5m.search.serialssolutions.com/,69
http://vikat.pdx.edu/,68
http://catalog.browardlibrary.org/,68
smtp-out.cslib.org,67
ns1.queenslibrary.org,67
libs-c0jmzf1.unt.ad.unt.edu,67
jerext.exlibris.co.il,67
http://www.bobcat.nyu.edu/,67
http://newfirstsearch.oclc.org.ezproxy.lib.uwf.edu/,67
http://library.harding.edu/,67
http://encore.library.unlv.edu/,67
http://129.186.1.120/,67
ws169-173.wireless.dynamic.msstate.edu,66
spider21.yandex.ru,66
lib-pphipps.library.gatech.edu,66
lib-pclas276.lib.utexas.edu,66
hydra.lib.ucdavis.edu,66
http://portico.lib.utk.edu/,66
http://libcat.csd.sc.edu/,66
http://pals.polarislibrary.com/,65
http://eureka.lib.csus.edu/,65
c-76-101-148-111.hsd1.fl.comcast.net,65
bclaw6049.bc.yu.edu,65
140.121.155.15,65
nt-125-217.lib.purdue.edu,64
lib-meron.cair.du.edu,64
http://www.libraries.uc.edu/,64
http://troy.lib.sfu.ca/,64
http://southcat.usouthal.edu/,64
http://libraryopac.union.edu/,64
http://146.187.153.30/,64
ckessler.lib.vt.edu,64
lignite.colby.edu,63
lib-c-111.lib.uidaho.edu,63
http://catalogquicksearch.memphis.edu/,63
http://catalog.youranswerplace.org/,63
s138n176.fau.edu,62
moritz.sub.uni-hamburg.de,62
mk19.gais.ccu.edu.tw,62
http://libcat.nmsu.edu/,62
http://lib3.utpa.edu/,62
http://ibistro3.jocolibrary.org/,62
http://getit.library.nyu.edu/,62
http://encore.lib.uwo.ca/,62
67-115-155-90.sfpl.org,62
58.60.146.34,62
vlib114.uhv.edu,61
static-208-80-193-42.as13448.com,61
http://waldo.library.nashville.org/,61
http://opac.isu.edu/,61
206.74.211.154,61
wksta1.sml.lib.la.us,60
rrs13.lib.und.nodak.edu,60
http://www.fta.dot.gov/,60
http://unavoyager.una.edu/,60
http://poetry.lib.calpoly.edu/,60
http://mill1.sjlibrary.org/,60
http://library.ncat.edu/,60
http://fcaw.library.umass.edu/,60
h-66-134-110-154.lsanca54.static.covad.net,60
client-190.40.66.164.speedy.net.pe,60
199.117.69.60,60
static-208-80-193-37.as13448.com,59
http://voyager.tcs.tulane.edu/,59
http://symprod.lib.usu.edu/,59
http://libcat3.chattanoogastate.edu/,59
http://catalog.consortiumlibrary.org/,59
c-71-203-73-139.hsd1.ga.comcast.net,59
b3091341.crawl.yahoo.net,59
66.99.147.160,59
192.220.130.200,59
159.121.122.185,59
143.200.139.181,59
nat50-1.kcls.org,58
http://www.lib.washington.edu/,58
http://www.lib.umich.edu/,58
http://jasmine.uncc.edu/,58
http://iiiserver.lib.apsu.edu/,58
http://catalog.lib.byu.edu/,58
220-78-212-66.spl.org,58
217.5.145.234,58
168.156.67.244,58
113.250.71.241,58
http://library.uri.edu/,57
http://library.stanford.edu/,57
crawl-11c.cuil.com,57
clib107-4.tau.ac.il,57
cache2.cdc.gov,57
67-115-155-175.sfpl.org,57
199.111.91.63,57
163.120.40.17,57
125.85.21.22,57
static-96-244-238-9.bltmmd.fios.verizon.net,56
pool-173-68-104-103.nycmny.fios.verizon.net,56
mlib-202-c-242-193-dhcp.csuchico.edu,56
geology-213-209.ucr.edu,56
143.60.24.112,56
141.210.118.11,56
125.86.72.4,56
http://ucblibraries.colorado.edu/,55
http://sabio.library.arizona.edu/,55
http://library.kean.edu/,55
http://discovery.wrlc.org/,55
http://catalog.rcls.org/,55
http://bearcat.baylor.edu/,55
boalt312a-1.law.berkeley.edu,55
vmclient-3.unt.ad.unt.edu,54
st-64-107-2-5.chipublib.org,54
http://www.loc.gov/,54
http://vulcan.bham.lib.al.us/,54
http://vufind.org/,54
http://uwashington.worldcat.org/,54
http://utmost.cl.utoledo.edu/,54
http://govdocs.evergreen.edu/,54
http://cat.mesalibrary.org/,54
http://207.67.203.70/,54
dhhs1-131.dhhs.state.nh.us,54
b125.uchastings.edu,54
97-86-10-122.dhcp.stls.mo.charter.com,54
75-145-247-221-richmond.hfc.comcastbusiness.net,54
134.186.55.36,54
http://www.auto-graphics.com/,53
http://10.40.224.130/,53
ip37-119.jmu.edu,52
http://www.lib.muohio.edu/,52
b3091097.crawl.yahoo.net,52
220.181.94.212,52
199.219.144.53,52
130.39.62.35,52
proxy3.library.jhu.edu,51
http://www.lib.berkeley.edu/,51
http://voyager.csumb.edu/,51
http://libcat.oakland.edu/,51
http://centra.cmich.edu/,51
http://0-firstsearch.oclc.org.elibrary.mel.org/,51
pool-173-66-191-3.washdc.fios.verizon.net,50
n128-227-83-134.xlate.ufl.edu,50
msnbot-207-46-195-173.search.msn.com,50
http://sirsi01.library.fordham.edu/,50
http://library.utdallas.edu/,50
http://fau.catalog.fcla.edu/,50
http://encore.houstonlibrary.org/,50
http://catalog.wustl.edu/,50
http://129.118.60.67/,50
c-98-243-195-62.hsd1.mi.comcast.net,50
awio.net,50
198.61.19.14,50
198.190.216.43,50
134.50.50.71,50
kc-ulc61d8kc1.kc.umkc.edu,49
http://www.library.emory.edu/,49
http://webvoyage.atu.edu/,49
http://webpac.library.unlv.edu/,49
http://washingtonstate.worldcat.org/,49
http://louis.brandeis.edu/,49
http://evergreen.lib.in.us/,49
http://encore.library.miami.edu/,49
els-16622.dyn.csub.edu,49
crawler5011.ask.com,49
98.161.180.222.broad.cq.cq.dynamic.163data.com.cn,49
216.174.20.60,49
192.251.103.18,49
130.127.57.109,49
public2003.nyam.org,48
http://www.consuls.org/,48
http://uconn.worldcat.org/,48
http://sable.jefferson.lib.co.us/,48
http://primo-us.exlibrisgroup.com/,48
http://magic.lib.msu.edu/,48
http://library.mercer.edu/,48
http://library.bc.edu/,48
http://leo.jmu.edu/,48
http://iii.lib.odu.edu/,48
http://evans.evpl.org/,48
http://ctwweb.wesleyan.edu/,48
host157.whs.mil,48
fc-inet-nat.co.forsyth.nc.us,48
162.140.41.75,48
156.26.97.13,48
syru234-034.syr.edu,47
http://clara.hfcc.edu/,47
http://catalog.mbln.org/,47
http://catalog.dclibrary.org/,47
h-129-22-9-207.ins.cwru.edu,47
131.95.1.255,47
staff-21895.lib.ncsu.edu,46
pc4261.grinnell.edu,46
http://trove.nla.gov.au/,46
http://catalog.lib.ku.edu/,46
adhcp194.evans.tamu.edu,46
209.2.60.78,46
130.154.0.250,46
user-1087dqb.cable.mindspring.com,45
static-208-80-194-39.as13448.com,45
lib-016721.oswego.edu,45
http://tt2mx4dc7s.search.serialssolutions.com/,45
http://tripod.brynmawr.edu/,45
http://lis.wwu.edu/,45
http://encore.alisweb.org/,45
http://645.owcap01dxdu.dev.oclc.org/,45
109.74.39.45,45
tsp621937.nist.gov,44
ross.bpa.gov,44
proxy.library.jhu.edu,44
http://orbis.library.yale.edu/,44
http://ladd.bates.edu/,44
http://iii.brooklynpubliclibrary.org/,44
http://hawk.hdpl.org/,44
http://encore.evpl.org/,44
http://clio.library.txstate.edu/,44
http://catalog.nccu.edu/,44
http://catalog.hcpl.net/,44
http://144.167.40.10/,44
dc-9.his.net,44
ceatl2.public.lib.ga.us,44
rrcs-24-172-228-131.midsouth.biz.rr.com,43
jprsc.lib.utk.edu,43
jl1021jbib043.lab.ecu.edu,43
ip98-170-207-168.pn.at.cox.net,43
http://www.ncbi.nlm.nih.gov/,43
http://unf.catalog.fcla.edu/,43
http://portlandstate.worldcat.org/,43
http://pittcat.hsls.pitt.edu/,43
http://library.gao.gov/,43
http://libpac.ndu.edu/,43
http://encore.catalog.gvsu.edu/,43
http://catalog.oaklandlibrary.org/,43
http://aum.lib.auburn.edu/,43
host29-25-30-207.embarqservices.net,43
ec2-204-236-235-245.compute-1.amazonaws.com,43
d85-206.uoregon.edu,43
c-doc-matthew.library.okstate.edu,43
adsl-69-209-69-6.dsl.chcgil.sbcglobal.net,43
134.179.250.27,43
wcu-internetgateway117-20.wcupa.edu,42
nextreme02.nextremethermal.com,42
http://ucf.catalog.fcla.edu.ezproxy.lib.ucf.edu/,42
http://research.dom.edu/,42
http://primo-demo.exlibrisgroup.com/,42
http://mountainlynx.lib.wvu.edu/,42
http://laclib.wisconsin.edu/,42
http://homerweb.lib.uconn.edu/,42
http://diamond.temple.edu/,42
http://bison.buffalo.edu/,42
branch.proxy.nypl.org,42
66.60.241.7,42
149.164.63.16,42
lj910559.crawl.yahoo.net,41
http://www.millennium.marmot.org/,41
http://nplencore.library.nashville.org/,41
http://ilsweb.uncg.edu/,41
http://boss.library.okstate.edu/,41
gsu-141-165-226-65.vl224.dhcp.georgiasouthern.edu,41
courts.state.hi.us,41
198.111.16.35,41
user.hdpl.net,40
http://ualberta.worldcat.org/,40
http://library.du.edu/,40
http://lawlib.state.md.us/,40
http://jpl.coj.net/,40
http://intranet.gao.gov/,40
http://hx8vv5bf7j.search.serialssolutions.com/,40
http://alexandria.rice.edu/,40
http://169.229.32.116/,40
http://136.145.2.10/,40
hartleym-op960.library.oregonstate.edu,40
al-refdesk-2.buad.bloomu.edu,40
adsl-69-209-69-6.dsl.chcgil.ameritech.net,40
74-202-236-2.static.twtelecom.net,40
130.154.3.250,40
125.72.248.71,40
rg34.riverglassinc.com,39
http://eos.eou.edu/,39
http://catalog.sapc.edu/,39
host-65-254-18-226.static.longislandfiberexchange.net,39
client158-8.ll.siue.edu,39
72-0-131-210.tvc-ip.com,39
205.173.37.13,39
ns208-fw1.s-3.com,38
n722020.stfsh.lib.ucdavis.edu,38
moh-9569.willamette.edu,38
mlib-202-c-241-57-dhcp.csuchico.edu,38
merkur.euv-frankfurt-o.de,38
lib-staff751.princeton.edu,38
http://www.gfip.org/,38
http://wfxsearch.webfeat.org/,38
http://onlinebooks.library.upenn.edu/,38
http://nashuapl.ipac.dynixasp.com/,38
http://minerva.louisville.edu/,38
http://libweb.hofstra.edu/,38
http://lib.encore.utdallas.edu/,38
http://innopac.library.unr.edu/,38
http://ilsdb.lvccld.org/,38
http://ekulib.kyvl.org/,38
http://catalog.lib.ksu.edu/,38
fryejjs-ipod.oneonta.edu,38
149.79.35.227,38
http://tenn-agent.auto-graphics.com/,37
http://libsys.ewu.edu/,37
http://liblion.tamu-commerce.edu/,37
http://libcat.citadel.edu/,37
