CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
HS 4.106/2:2021,"Regulations of U.S. Customs and Border Protection, 2021 Edition, Revised September 30, 2021 ",0520-B-09,20220184P,20220525
Y 1.1/7:117-113,"Declaration of national emergency and invocation of emergency authority relating to the regulation of the anchorage and movement of Russian-affiliated vessels to United States ports, House document 117-113, April 25, 2022 ",0996-A-02,20220184P,20220525
Y 1.1/7:117-114,"Notice of intent to designate Colombia as a major non-NATO ally, House document 117-114, April 25, 2022",0996-A-02,20220184P,20220525
Y 1.1/5:117-100,"Homeland Security for Children Act, Senate report 117-100, April 27, 2022",1008-C,20220184P,20220525
Y 1.1/5:117-103,"Disaster Assistance for Rural Communities Act, Senate report 117-103, May 3, 2022",1008-C,20220184P,20220525
Y 1.1/5:117-104,"Interagency Committee on Women's Business Enterprise Act of 2022, Senate report 117-104, May 3, 2022 ",1008-C,20220184P,20220525
Y 1.1/5:117-105,"SBIC Advisory Committee Act of 2022, Senate report 117-105, May 3, 2022",1008-C,20220184P,20220525
Y 1.1/5:117-95,"Guidance Clarity Act of 2021, Senate report 117-95, April 27, 2022",1008-C,20220184P,20220525
Y 1.1/5:117-96,"GAO Database Modernization Act of 2021, Senate report 117-96, April 27, 2022",1008-C,20220184P,20220525
Y 1.1/8:117-294,"Wildlife Refuge Conservation and Recreation for the Community Act, House report 117-294, April 25, 2022",1008-C-02,20220184P,20220525
Y 1.1/8:117-295,"To provide for the conveyance of certain property to the Tanana Tribal Council located in Tanana, Alaska, and for other purposes, House report 117-295, Part 1, April 25, 2022 ",1008-C-02,20220184P,20220525
Y 1.1/8:117-298,"Great Lakes Fish and Wildlife Restoration Reauthorization Act of 2021, House report 117-298, April 25, 2022",1008-C-02,20220184P,20220525
Y 1.1/8:117-299,"National Liberty Memorial Preservation Act, House report 117-299, April 25, 2022",1008-C-02,20220184P,20220525
Y 1.1/8:117-300,"Alaska Salmon Research Task Force Act, House report 117-300, April 25, 2022",1008-C-02,20220184P,20220525
Y 1.1/8:117-303,"Providing for consideration of the bill (S. 3522) to provide enhanced authority for the President to enter into agreements with the Government of Ukraine..., House report 117-303, April 27, 2022",1008-C-02,20220184P,20220525
