CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 214.513:ST 8,"Patterns of Influence, Strategic Culture Case Studies and Conclusions, 2020",0386-A-12,20200134P,20200219
I 53.7/2:AR 1/3/2019,"Aravaipa Canyon Wilderness, Permit Area, Pocket Guide, 2019",0633,20200134P,20200219
I 29.86/4:SH 4,"Cultural Landscape Report for Big Meadows, Shenandoah National Park, 2019",0646-N-08,20200134P,20200219
LC 19.26:B 61/2020,"Information and Assistance Organizations, Reference Guide, 2020, NOTE: Continues Blindness and Visual Impairments.",0806-A-30,20200134P,20200219
Y 1.1/7:116-96,"United States-Mexico-Canada Agreement Implementation Act Designation of Emergency Requirements, House Document 116-96, January 30, 2020, 116-2 ",0996-A-02,20200134P,20200219
Y 1.2/2:2020/17,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 17, February 3, 2020, 116-2",0998-A,20200134P,20200219
Y 4.AP 6/1:C 73/2/2020/PT.7,"Commerce, Justice, Science, and Related Agencies Appropriations for 2020, Part 7, 2019, 116-1",1011,20200134P,20200219
Y 4.AP 6/1:M 59/9/2020/PT.4,"Military Construction, Veterans Affairs, and Related Agencies Appropriations for 2020, Part 4, 2019, 116-1",1011,20200134P,20200219
Y 4.AR 5/2 A:2019-2020/21,"Fiscal Year 2020 Budget Request for Department of Defense Science and Technology Programs: Maintaining a Robust Ecosystem for our Technological Edge, [H.A.S.C. No. 116-21], March 28, 2019, 116-1",1012-C-01,20200134P,20200219
Y 4.AR 5/2 A:2019-2020/22,"Fiscal Year 2020 Priorities for Department of Defense Nuclear Activities, [H.A.S.C. No. 116-22], March 28, 2019, 116-1 ",1012-C-01,20200134P,20200219
Y 4.H 81/3:P 75/13,"Oversight of the United States Capitol Police, July 16, 2019, 116-1",1018-A,20200134P,20200219
Y 4.H 75:116-30,"Examining Social Media Companies' Efforts to Counter On-Line Terror Content and Misinformation, Serial No. 116-30, June 26, 2019, 116-1",1018-C,20200134P,20200219
Y 4.B 22/3:S.HRG.116-93,"Facilitating Faster Payments in the United States, S.HRG. 116-93, September 25, 2019, 116-1",1035-C,20200134P,20200219
Y 4.F 76/2:S.HRG.115-726,"Review of the Fiscal Year 2018 State Department Budget Request, S.HRG. 115-726, June 13, 2017, 115-1",1039-A,20200134P,20200219
Y 4.EN 2:S.HRG.115-500,"The Role of the U.S. Geological Survey and the U.S. Forest Service in Preparing for and Responding to Natural Hazard Events, as well as the Current Status of Mapping and Monitoring Systems, S.HRG. 115-500, January 30, 2018, 115-2",1040-A,20200134P,20200219
