CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 49:S.HRG.115-474,"PRESIDENT'S FISCAL YEAR 2019 BUDGET... HRG... S. HRG. 115-474... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B,20200102M,20200722
Y 4.F 49:S.HRG.115-548,"PRESIDENT'S BUDGET FOR FISCAL YEAR 2019... HRG... S. HRG. 115-548... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B,20200102M,20200722
Y 4.F 49:S.HRG.115-572,"PRESIDENT'S FISCAL YEAR 2019 HEALTH,... HRG�S.HRG.115-572... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION ",1038-B,20200102M,20200722
Y 4.F 49:S.HRG.115-576,"TRADE ENFORCEMENT AND INFRASTRUCTURE:,... HRG... S. HRG. 115-576... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B,20200102M,20200722
Y 4.F 49:S.HRG.115-577,"PROTECTING E-COMMERCE CONSUMERS FROM,... HRG... S. HRG. 115-577... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B,20200102M,20200722
Y 4.F 49:S.HRG.115-587,"NOMINATIONS OF JOHN J. BARTRUM,... HRG... S. HRG. 115-587... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION ",1038-B,20200102M,20200722
Y 4.F 49:S.HRG.115-618,"PRESIDENT'S 2018 TRADE POLICY AGENDA,... HRG... S. HRG. 115-618... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B,20200102M,20200722
Y 4.F 49:S.HRG.115-624,"MARKET ACCESS CHALLENGES IN CHINA,... HRG... S. HRG. 115-624... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B,20200102M,20200722
Y 4.F 49:S.HRG.115-628,"THE 2018 TAX FILING SEASON AND FUTURE,... HRG... S. HRG. 115-628... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B,20200102M,20200722
Y 4.F 49:S.HRG.115-677,"TACKLING OPIOID AND SUBSTANCE ABUSE,... HRG... S. HRG. 115-677... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B,20200102M,20200722
Y 4.F 49:S.HRG.115-701,"EARLY IMPRESSIONS OF THE NEW TAX LAW,... HRG... S. HRG. 115-701... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B,20200102M,20200722
Y 4.F 49:S.HRG.115-702,"EARLY IMPRESSIONS OF THE NEW TAX LAW,... HRG... S. HRG. 115-702... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B (cont'd),20200102M,20200722
Y 4.F 49:S.HRG.115-708,"EXAMINING EFFORTS TO PREVENT OPIOID,... HRG... S.HRG. 115-708... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B (cont'd),20200102M,20200722
Y 4.F 49:S.HRG.115-717,"NOMINATIONS OF JEFFREY I. KESSLER,... HRG... S.HRG. 115-717... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B (cont'd),20200102M,20200722
Y 4.F 49:S.HRG.115-724,"CURRENT AND PROPOSED TARIFF ACTIONS,... HRG... S.HRG. 115-724... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1038-B (cont'd),20200102M,20200722
Y 4.F 49:S.HRG.115-727,"PRESCRIPTION DRUG AFFORDABILITY,... HRG... S.HRG. 115-727... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 2ND SESSION ",1038-B (cont'd),20200102M,20200722
