CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-107,"An Act to Amend Section 149 of Title 18, United States Code, to Specify Lynching as a Hate Crime Act, Public Law 117-107, March 29, 2022",0575,20220169P,20220525
AE 2.110:117-108,"An Act to Provide Stability to and Enhance the Services of the United States Postal Service, and for Other Purposes, Public Law 117-108, April 6, 2022",0575,20220169P,20220525
Y 1.1/7:117-102,"Proceedings of the Disabled American Veterans 2021 National Convention, House Document 117-102, July 31-August 3, 2021",0996-A-02,20220169P,20220525
Y 1.1/7:117-111,"Amendments to the Federal Rules of Appellate Procedure, House document 117-111, April 18, 2022",0996-A-02,20220169P,20220525
Y 1.1/7:117-112,"Continuation of the national emergency with respect to specified harmful foreign activities of the Government of the Russian Federation, House document 117-112, April 18, 2022",0996-A-02,20220169P,20220525
Y 1.2/2:2022/49,"Calendars of the United States House of Representatives and history of legislation, Legislative day 49, April 11, 2022",0998-A,20220169P,20220525
Y 1.1/6:117-1,"Tax convention with Chile, Senate exec. report 117-1, April 7, 2022",1008-C-01,20220169P,20220525
Y 1.1/8:117-289,"Increase Federal Disaster Cost Share Act of 2021, House report 117-289, April 6, 2022",1008-C-02,20220169P,20220525
Y 4.2:C 61/EN 2,"Cleaner, cheaper energy: climate investments to help families and businesses, Hearing, Serial no. 117-12, December 9, 2021",1009-B,20220169P,20220525
Y 4.AP 6/1:M 59/9/2022/PT.4,"Military construction, veterans affairs, and related agencies appropriations for 2022, Hearings, Part 4, [2022]",1011,20220169P,20220525
Y 4.ED 8/1:117-11,"Lower drug costs now: expanding access to affordable health care, Hearing, Serial no. 117-11, May 5, 2021",1015-A,20220169P,20220525
Y 4.H 75:117-41,"Securing democracy: protecting against threats to election infrastructure and voter confidence, Hearing, Serial no. 117-41, January 20, 2022",1018-C,20220169P,20220525
Y 4.T 68/2:117-34,"Rebuilding Coast Guard infrastructure to sustain and enhance mission capability, Remote hearing, (117-34), November 16, 2021",1024-A-01,20220169P,20220525
Y 4.F 76/2:S.HRG.117-226,"Afghanistan 2001 to 2021: U.S. policies lessons learned, Senate hearing 117-226, November 17, 2021",1039-A,20220169P,20220525
Y 4.L 11/4:S.HRG.116-531,"COVID-19: an update on the federal response, Senate hearing 116-531, September 23, 2020",1043-A,20220169P,20220525
