CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-313,"CFTC REAUTHORIZATION ACT 2019... RPT... RPT. 116-313... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200155M,20200909
Y 1.1/8:116-314,"NATIONAL FISH HABITAT CONSERVATION,... RPT... RPT. 116-314... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200155M,20200909
Y 1.1/8:116-315,"DIGITAL COAST ACT... RPT... RPT. 116-315... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200155M,20200909
Y 1.1/8:116-316,"LIVING SHORELINES ACT OF 2019... RPT... RPT. 116-316... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200155M,20200909
Y 1.1/8:116-318/PT.1,"SYNTHETIC OPOOID EXPOSURE PREVENTION,... RPT... RPT. 116-318, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION",1008-D,20200155M,20200909
Y 1.1/8:116-320,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-320... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200155M,20200909
Y 1.1/8:116-322/CORR.,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-322... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200155M,20200909
Y 1.1/8:116-322,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-322... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200155M,20200909
Y 1.1/8:116-326/PT.1,"MEDICARE HEARING ACT OF 2019... RPT... RPT. 116-326, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200155M,20200909
Y 1.1/8:116-327/PT.1,"MEDICARE VISION ACT OF 2019... RPT... RPT. 116-327, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200155M,20200909
Y 1.1/8:116-328/PT.1,"FARM WORKFORCE MODERNIZATION ACT,... RPT... RPT. 116-328, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200155M,20200909
Y 1.1/8:116-329,"TELEVISION VIEWER PROTECTION ACT OF,... RPT... RPT. 116-329... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20200155M,20200909
Y 1.1/8:116-331,"STUDENT BORROWER CREDIT IMPROVEMENT ACT... RPT... RPT. 116-331... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200155M,20200909
Y 1.1/8:116-334,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-334... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20200155M,20200909
Y 1.1/8:116-336,"GREATER ACCOUNTABILITY IN PAY ACT... RPT... RPT. 116-336... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D ,20200155M,20200909
Y 1.1/8:116-337,"CORPORATE MANAGEMENT ACCOUNTABILITY ACT,... RPT... RPT. 116-337... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20200155M,20200909
