CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 29.2:Y 3/18/2021,"Yellowstone National Park Trip Planner 2021, Revised November 2020",648,20210075P,20210729
I 29.155:B 14/2020,"Badlands, Badlands National Park, South Dakota, 2020 Braille Transcription Of Visitor Information Brochure BADL 2020--411-224/82573",0648-A-35,20210075P,20210729
I 29.155:EL 5/2020,"Statue Of Liberty And Ellis Island, Statue Of Liberty National Monument, New York/New Jersey, 2020 Braille Transcription Of Visitor Information Brochure STLI--403-332/82243",0648-A-35,20210075P,20210729
I 29.155:J 61/2020,"John Day Fossil Beds, John Day Fossil Beds National Monument, Oregon, 2020 Braille Transcription Of Visitor Information Brochure JODA 2020--411-224/82565",0648-A-35,20210075P,20210729
I 29.155:K 69/2020,"Klondike Gold Rush, Klondike Gold Rush National Historical Park, Alaska, 2020 Braille Transcription Of Visitor Information Brochure KLGO 2020--411-224/82576",0648-A-35,20210075P,20210729
I 29.155:SH 4/2020,"Shenandoah, Shenandoah National Park, Virginia, 2020 Braille Transcription Of Visitor Information Brochure SHEN 2020--411-224/82530",0648-A-35,20210075P,20210729
I 29.155:W 93/2020,"Wright Brothers, Wright Brothers National Memorial, North Carolina, 2020 Braille Transcription Of Visitor Information Brochure WRBR 2020--411-224/82510",0648-A-35,20210075P,20210729
I 29.21/2:C 99/2021/1,"Cuyahoga Valley, The Valley Guide, Winter / Spring 2021, January 1-May 31",0650-A-02,20210075P,20210729
JU 6.8/B:19-357,"Slip Opinion No. 19-357, Supreme Court Of The United States, City Of Chicago, Illinois v. Fulton ET AL., Decided January 14, 2021",0740-A-02,20210075P,20210729
JU 11.7/A 2:154/5-6,"United States Tax Court Reports, Vol. 154, Nos. 5 And 6, May 1, 2020, To June 30, 2020",0742-A-02,20210075P,20210729
LC 19.9:90/1,"Braille Book Review Volume 90, No. 1, January-February 2021",0806-A-01,20210075P,20210729
LC 19.26:B 73/2020,"Reference Guide, Braille Literacy: Resources For Learning And Reading, 2020",0806-A-30,20210075P,20210729
LC 19.26:B 73/3/2020,"Reference Guide, Braille Embossers, 2020",0806-A-30,20210075P,20210729
TD 4.80:CN/2021-1-28,"U.S. Terminal Procedures Publication Change Notice (CN), Effective January 28, 2021 To February 25, 2021",0982-O,20210075P,20210729
