CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-128,"Recommendations by Board of Trustees to Remedy Inadequate Balances in the Social Security Trust Funds�, House Document 117-128, June 23, 2022",0996-A-02,20220233P,20220728
Y 1.2/2:2022/89,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 89, July 11, 2022",0998-A,20220233P,20220728
Y 1.1/5:117-121,"Wildland Fire Mitigation and Management Commission Act of 2021, Calendar No. 427, Senate Report 117-121, June 21, 2022",1008-C,20220233P,20220728
Y 1.1/5:117-122,"Satellite Cybersecurity Act, Calendar No. 428, Senate Report 117-122, June 21, 2022",1008-C,20220233P,20220728
Y 1.1/5:117-123,"Honoring Civil Servants Killed in the Line of Duty Act, Calendar No. 429, Senate Report 117-123, June 22, 2022",1008-C,20220233P,20220728
Y 1.1/5:117-125,"To Take Certain Land in the State of California Into Trust for the Benefit of the Agua Caliente Band of Cahuilla Indians,...Calendar No. 430, Senate Report 117-125, June 23, 2022",1008-C,20220233P,20220728
Y 1.1/5:117-126,"Pala Band of Mission Indians Land Transfer Act of 2021, Calendar No. 431, Senate Report 117-126, June 23, 2022",1008-C,20220233P,20220728
Y 1.1/5:117-127,"Old Pascua Community Land Acquisition Act, Calendar No. 432, Senate Report 117-127, June 23, 2022",1008-C,20220233P,20220728
Y 1.1/6:117-4,"Treaties between the United States of America and the Republic of Croatia on extradition and mutual legal assistance, Senate Executive Report 117-4, June 23, 2022",1008-C-01,20220233P,20220728
Y 1.1/8:117-370/PT.1,"Improving Language Access in Mortgage Servicing Act of 2021, Report 117-370, Part 1, June 15, 2022",1008-C-02,20220233P,20220728
Y 1.1/8:117-379,"Active Shooter Alert Act of 2022, Report 117-379, June 21, 2022",1008-C-02,20220233P,20220728
Y 1.1/8:117-380,"21st Century President Act, Report 117-380, June 21, 2022",1008-C-02,20220233P,20220728
Y 1.1/8:117-385,"Providing for Consideration of the Senate Amendments to the House Amendment to the bill (S. 2938) to Designate the United States Courthouse�, Report 117-385, June 24, 2022",1008-C-02,20220233P,20220728
Y 1.1/8:117-402,"Departments of Transportation, and Housing and Urban Development, and Related Agencies Appropriations bill, 2023, Report 117-402, July 5, 2022",1008-C-02,20220233P,20220728
Y 4.AG 4:S.HRG.114-840,"Trust Betrayed: financial abuse of older Americans by guardians and others in power, Senate Hearing 114-840, Serial No. 114-29, November 30, 2016",1009-B-01,20220233P,20220728
