CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-129/PT.1,"SECURING AMERICA'S FEDERAL ELECTIONS ACT... RPT... RPT. 116-129, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200116M,20200804
Y 1.1/8:116-130,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-130... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200116M,20200804
Y 1.1/8:116-131,"EXPANDING FINDINGS FOR FEDERAL OPIOID,... RPT... RPT. 116-131... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200116M,20200804
Y 1.1/8:116-132,"VERA RUBIN SURVEY TELESCOPE DESIGNATION,... RPT... RPT. 116-132... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200116M,20200804
Y 1.1/8:116-133,"ARCTIC CULTURAL AND COASTAL PLAIN,... RPT... RPT. 116-133... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200116M,20200804
Y 1.1/8:116-134,"BIG BEAR LAND EXCHANGE ACT... RPT... RPT. 116-134... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200116M,20200804
Y 1.1/8:116-135,"EMANCIPATION NATIONAL HISTORIC TRAIL,... RPT... RPT. 116-135... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200116M,20200804
Y 1.1/8:116-136/PT.1,"FULL UTILIZATION OF THE HARBOR,... RPT... RPT. 116-136, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200116M,20200804
Y 1.1/8:116-137/PT.1,"ENDING HOMELESSNESS ACT OF 2019... RPT... RPT. 116-137, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200116M,20200804
Y 1.1/8:116-138/PT.1,"PROTECTING AFFORDABLE MORTGAGES FOR,... RPT... RPT. 116-138, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200116M,20200804
Y 1.1/8:116-139,"21ST CENTURY PRESIDENT ACT... RPT... RPT. 116-139... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200116M,20200804
Y 1.1/8:116-140,"SUPPORTING AND TREATING OFFICERS,... RPT... RPT. 116-140... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200116M,20200804
Y 1.1/8:116-141,"EFFECTIVE PROSECUTION OF,... RPT... RPT. 116-141... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200116M,20200804
Y 1.1/8:116-142,"AMENDING TITLE 28 UNITED STATES,... RPT... RPT. 116-142... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200116M,20200804
Y 1.1/8:116-143,"PROVIDING FOR CONSIDERATION OF,... RPT... RPT. 116-143... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200116M,20200804
