CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:EL 2/2/2020,"Motor Vehicle Use Map, Eldorado National Forest, Georgetown Ranger District, California, 2020",0080-G,20200240P,20201111
A 13.28:EL 2/3/2020,"Motor Vehicle Use Map, Eldorado National Forest, Pacific Ranger District, California, 2020",0080-G,20200240P,20201111
A 13.28:EL 2/4/2020,"Motor Vehicle Use Map, Eldorado National Forest, Placerville Ranger District, California, 2020",0080-G,20200240P,20201111
A 13.28:EL 2/5/2020,"Motor Vehicle Use Map, Eldorado National Forest, Amador Ranger District, California, 2020",0080-G,20200240P,20201111
A 13.28:R 47/23/2018-2021/CORR.,"Motor Vehicle Use Map Rio Grande National Forest, Divide Ranger District, Colorado, 2018-2021, NOTE: This is a correction per agency ""There were some errors on the cover in the last printing, and they made content changes, as well as layout changes.""",0080-G,20200240P,20201111
A 13.28:R 47/24/2018-2021/CORR.,"Motor Vehicle Use Map Rio Grande National Forest, Saguache Ranger District, Colorado, 2018-2021, NOTE: This is a correction per agency ""There were some errors on the cover in the last printing, and they made content changes, as well as layout changes.""",0080-G,20200240P,20201111
A 13.28:R 47/25/2018-2021/CORR.,"Motor Vehicle Use Map Rio Grande National Forest, Conejos Peak Ranger District, Colorado, 2018-2021, NOTE: This is a correction per agency ""There were some errors on the cover in the last printing, and they made content changes, as well as layout changes.""",0080-G,20200240P,20201111
A 13.2:OK 1/4/2020 ,"Okanogan-Wenatchee National Forest, 2020 Commercial Morel Mushroom Gathering Permits, 2020",84,20200240P,20201111
TD 4.80:CN/2020-08-13,"U.S. Terminal Procedures Publication Change Notice (CN), Effective August 13, 2020 to September 10, 2020",0982-O,20200240P,20201111
D 110.7:100/4,"Military Review the Professional Journal of the U.S. Army, Vol. 100, No. 4, July-August 2020",0359-C-04,20200240P,20201111
I 49.44/2:SA 3/16/2018,"Salt Plains National Wildlife, Refuge Selenite Crystals, May 2018",0612-C,20200240P,20201111
I 53.11:M 71/2020,"Moab Field Office Visitor Map, 2020",0629-B,20200240P,20201111
I 53.2:C 75,"Protect Wildlife, California Condor, Responsible Recreation, 2020?",631,20200240P,20201111
I 53.2:M 72/2,"Protect Wildlife, Mojave Desert Tortoise, Responsible Recreation, 2020?",631,20200240P,20201111
I 53.2:OW 4,"Protect Wildlife, Mexican Spotted Owl, Responsible Recreation, 2020?",631,20200240P,20201111
