CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-317,"An Act To Designate The Medical Center Of The Department Of Veterans Affairs In Ann Arbor, Michigan, As The ""Lieutenant Colonel Charles S. Kettles Department Of Veterans Affairs Medical Center"", January 5, 2021",0575,20210141P,20211025
Y 4.AP 6/1:ST 2/4/2021/PT.3,"Part 3, State, Foreign Operations, And Related Programs Appropriations For 2021",1011,20210141P,20211025
Y 4.AP 6/1:ST 2/4/2021/PT.4,"Part 4, State, Foreign Operations, And Related Programs Appropriations For 2021",1011,20210141P,20211025
Y 4.F 49/20:116-75,"Hearing Serial No. 116-75, The Community Reinvestment Act: Reviewing Who Wins And Who Loses With Comptroller Otting's Proposal, January 14, 2020",1013-C,20210141P,20211025
Y 4.F 49/20:116-87,"Hearing Serial No. 116-87, Equitable Algorithms: Examining Ways To Reduce AI Bias In Financial Services, February 12, 2020",1013-C,20210141P,20211025
Y 4.F 76/1:116-125,"Hearing Serial No. 116-125, Exposing And Demanding Accountability For Kremlin Crimes Abroad, July 7, 2020",1017-A-07,20210141P,20211025
Y 4.F 76/1:116-94,"Hearing Serial No. 116-94, Resisting Anti-Semitism And Xenophobia In Europe, January 29, 2020",1017-A-07,20210141P,20211025
Y 4.H 75:116-78,"Hearing Serial No. 116-78, Assessing The Threat From Accelerationists And Militia Extremists, July 16, 2020",1018-C,20210141P,20211025
Y 4.C 73/8:116-54,"Hearing Serial No. 116-54, Our Wireless Future: Building A Comprehensive Approach To Spectrum Policy, July 16, 2019",1019-A-01,20210141P,20211025
Y 4.C 73/8:116-60,"Hearing Serial No. 116-60, Legislating To Connect America: Improving The Nation's Broadband Maps, September 11, 2019",1019-A-01,20210141P,20211025
Y 4.T 68/2:116-63,"Remote Hearing (116-63), Amtrak's Response To COVID-19, September 9, 2020",1024-A-01,20210141P,20211025
Y 4.AR 5/3:S.HRG.115-612,"Senate Hearing 115-612, United States Air Force Readiness, October 10, 2018",1034-A,20210141P,20211025
Y 4.EN 2:S.HRG.116-307,"Senate Hearing 116-307, Deferred Maintenance Needs And Potential Solutions On Federal Lands Administered By The Department Of The Interior And The USDA Forest Service, June 18, 2019",1040-A,20210141P,20211025
Y 4.P 96/10:S.HRG.116-223,"Senate Hearing 116-223, Business Meeting, December 17, 2019",1045-A,20210141P,20211025
