CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-238,"TO ESTABLISH GROWTH ACCELERATOR FUND,... RPT... RPT. 116-238... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200148M,20200901
Y 1.1/8:116-239,"WOMEN'S BUSINESS CENTER IMPROVEMENTS,... RPT... RPT. 116-239... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200148M,20200901
Y 1.1/8:116-240,"SMALL BUSINESS DEVELOPMENT CENTERS,... RPT... RPT. 116-240... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200148M,20200901
Y 1.1/8:116-241,"SCORE FOR SMALL BUSINESS ACT OF 2019... RPT... RPT. 116-241... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200148M,20200901
Y 1.1/8:116-242,"EXPRESSING THE SENSE OF THE HOUSE OF,... RPT... RPT. 116-242... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200148M,20200901
Y 1.1/8:116-243,"GOLD STAR FAMILIES NATIONAL MONUMENT,... RPT... RPT. 116-243... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200148M,20200901
Y 1.1/8:116-244/PT.1,"SCIENTIFIC ASSISTANCE FOR VERY,... RPT... RPT. 116-244, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200148M,20200901
Y 1.1/8:116-245/PT.1,"COORDINATING OVERSIGHT, UPGRADING AND,... RPT... RPT. 116-245, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200148M,20200901
Y 1.1/8:116-246/PT.1,"STOPPING HARMFUL INTERFERENCE IN,... RPT... RPT. 116-246, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200148M,20200901
Y 1.1/8:116-247/CORR.,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-247... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200148M,20200901
Y 1.1/8:116-248,"DIVISIONAL REALIGNMENT FOR THE EASTERN,... RPT... RPT. 116-248... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200148M,20200901
Y 1.1/8:116-249/PT.1,"ALBATROSS AND PETREL CONSERVATION ACT... RPT... RPT. 116-249, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D ,20200148M,20200901
Y 1.1/8:116-250/PT.1,"RESTORE OUR PARKS AND PUBLIC LANDS ACT... RPT... RPT. 116-250, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D ,20200148M,20200901
Y 1.1/8:116-251/PT.1,"RODCHENKOV ANTI-DOPING ACT OF 2019... RPT... RPT. 116-251, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D ,20200148M,20200901
Y 1.1/8:116-252,"COPYRIGHT ALTERNATIVE IN SMALL-CLAIMS,... RPT... RPT. 116-252... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200148M,20200901
