CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-183,"National Philadelphia National Historical Park, Senate report 117-183, October 18, 2022",1008-C,20230036P,20221117
Y 1.1/5:117-191,"Omnibus Travel and Tourism Act of 2021, Senate report 117-191, October 18, 2022",1008-C,20230036P,20221117
Y 4.AG 4:S.HRG.114-857,"Protecting seniors from identity theft: is the federal government doing enough? Senate hearing 114-857, Serial no. 114-14, October 7, 2015",1009-B-01,20230036P,20221117
Y 4.OV 2:117-100,"Delivering for Pennsylvania: examining postal service delivery and operations from the cradle of liberty, Hearing, Serial no. 117-100, September 7, 2022",1016-A,20230036P,20221117
Y 4.OV 2:117-102,"Fueling the climate crisis: examining big oil's prices, profits, and pledges, Hearing, Serial no. 117-102, September 15, 2022",1016-A,20230036P,20221117
Y 4.OV 2:117-103,"Project federal information technology: make it work, Hearing, Serial no. 117-103, September 16, 2022",1016-A,20230036P,20221117
Y 4.OV 2:117-107,"Examining the harm to patients from abortion restrictions and the threat of a national abortion ban, Hearing, Serial no. 117-107, September 29, 2022",1016-A,20230036P,20221117
Y 4.OV 2:117-99,"Effective environmental enforcement: tools and strategies to protect vulnerable communities, Hearing, Serial no. 117-99, August 25, 2022",1016-A,20230036P,20221117
Y 4.F 76/1:117-112,"Global human rights, re: progress and present challenges on COVID-19 in Africa, Hearing, Serial no. 117-112, March 31, 2022",1017-A-07,20230036P,20221117
Y 4.SCI 2:117-53,"Pedal to the metal: electric vehicle batteries and the critical minerals supply, Field hearing, Serial no. 117-53, April 21, 2022",1025-A-01,20230036P,20221117
Y 4.SCI 2:117-65,"Paper mills and research misconduct: facing the challenges of scientific publishing, Hearing, Serial no. 117-65, July 20, 2022",1025-A-01,20230036P,20221117
Y 4.V 64/3:116-48,"Go-live March 2020: the status of EHRM readiness, Hearing, Serial no. 116-48, November 20, 2019",1027-A,20230036P,20221117
Y 4.SM 1:117-068,"Markup of: H. Res. 1298, ""Of inquiry directing the Secretary of the Treasury to transmit certain documents to the House of Representatives relating to the role..."", Hearing, Small Business Committee document no. 117-068, September 21, 2022,",1031-A,20230036P,20221117
Y 4.AG 8/3:S.HRG.117-379,"Nomination of Homer L. Wilkes, to be Under Secretary of Agriculture for Natural Resources and Environment, Senate hearing 117-379, August 5, 2021",1032-C,20230036P,20221117
Y 4.B 22/3:S.HRG.117-384,"Examining bipartisan bills to increase access to housing, Senate hearing 117-384, June 24, 2021",1035-C,20230036P,20221117
