CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-146,"House Document 116-146, Financial Statements By Members Of The Board Of The Office Of Congressional Ethics, August 7, 2020",0996-A-02,20210003P,20210127
Y 1.2/2:2020/108,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 108, September 1, 2020",0998-A,20210003P,20210127
Y 1.1/8:116-481,"House Report 116-481, Safeguarding America's Future And Environment Act, September 1, 2020",1008-C-02,20210003P,20210127
Y 1.1/8:116-482,"House Report No. 116-482, Migratory Bird Protection Act Of 2020, September 1, 2020",1008-C-02,20210003P,20210127
Y 4.AG 8/1:116-31,"Hearing Serial No. 116-31, Innovative Wood Products: Promoting Rural Economies And Healthy Forests, February 26, 2020",1010-A,20210003P,20210127
Y 4.AR 5/2 A:2019-2020/43,"[H.A.S.C. No. 116-43], Securing The Nation's Internet Architecture, September 10, 2019",1012-C-01,20210003P,20210127
Y 4.OV 2:P 75/2020,"[Committee Print], Policy and Supporting Positions (Plum Book), December 2020",1016-A,20210003P,20210127
Y 4.C 73/8:116-29,"Hearing Serial No. 116-29, DOE's Mounting Cleanup Costs: Billions In Environmental Liability And Growing, May 1, 2019",1019-A-01,20210003P,20210127
Y 4.R 31/3:116-30,"Oversight Hearing Serial No. 116-30, Fiscal Year 2021 Budget Request For Department Of The Interior's Office Of Insular Affairs, February 11, 2020",1023-A,20210003P,20210127
Y 4.T 68/2:116-30,"Hearing (116-30), Pricing And Technology Strategies To Address Congestion On And Financing Of America's Roads, September 11, 2019",1024-A-01,20210003P,20210127
Y 4.T 68/2:116-31,"Hearing (116-31), The Administration's Priorities And Policy Initiatives Under The Clean Water Act, September 18, 2019",1024-A-01,20210003P,20210127
Y 4.AR 5/3:S.HRG.115-847,"Senate Hearing 115-847, Accelerating New Technologies To Meet Emerging Threats, April 18, 2018",1034-A,20210003P,20210127
Y 4.F 76/2:S.HRG.116-184,"Senate Hearing No. 116-184, The Future Of U.S. Policy Towards Russia December 3, 2019",1039-A,20210003P,20210127
Y 4.EN 2:S.HRG.115-508,"Senate Hearing 115-508, The President's Budget Request For The U.S. Department Of The Interior For Fiscal Year 2019, March 13, 2018",1040-A,20210003P,20210127
Y 4.EN 2:S.HRG.115-534,"Senate Hearing 115-534, Pending Legislation, November 29, 2018",1040-A,20210003P,20210127
Y 4.V 64/4:S.HRG.116-209,"Senate Hearing 116-209, Harnessing The Power Of Community: Leveraging Veteran Networks To Tackle Suicide, June 19, 2019",1046-A-01,20210003P,20210127
