CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-261,"Public Law 116-261, Indian Community Economic Enhancement Act of 2020, December 30, 2020",0575,20210131P,20211014
Y 1.2/2:2021/39,"Calendars of the United States House Of Representatives And History Of Legislation, Legislative Day 39, March 23, 2021",0998-A,20210131P,20211014
Y 1.1/8:116-719,"House Report 116-719, Report Of Activities Of The Committee On Science, Space, And Technology, January 2, 2021",1008-C-02,20210131P,20211014
Y 4.AG 8/1:116-36,"Hearing Serial No. 116-36, The 2020 Wildfire Year: Response And Recovery Efforts, September 24, 2020",1010-A,20210131P,20211014
Y 4.F 49/20:116-73,"Hearing Serial No. 116-73, Robots On Wall Street: The Impact of AI On Capital Markets And Jobs In The Financial Services Industry, December 6, 2019",1013-C,20210131P,20211014
Y 4.F 49/20:116-78,"Hearing Serial No. 116-78, The Community Reinvestment Act: Is The OCC Undermining The Law's Purpose And Intent?, January 29, 2020",1013-C,20210131P,20211014
Y 4.C 73/8:116-22,"Hearing Serial No. 116-22, Fiscal Year 2020 EPA Budget, April 9, 2019",1019-A-01,20210131P,20211014
Y 4.R 31/3:116-35,"Oversight Hearing Serial No. 116-35, PROMESA Implementation During The Coronavirus Pandemic, June 11, 2020",1023-A,20210131P,20211014
Y 4.SCI 2:116-16,"Hearing Serial No. 116-16, Keeping Our Sights On Mars: A Review Of NASA'S Deep Space Exploration Programs And Lunar Proposal, May 8, 2019",1025-A-01,20210131P,20211014
Y 4.SCI 2:116-30,"Hearing Serial No. 116-30, Oversight Of The Department of Energy's Research And Development Enterprise, June 25, 2019",1025-A-01,20210131P,20211014
Y 4.SCI 2:116-34,"Hearing Serial No. 116-34, A Review of NASA's Plans For The International Space Station And Future Activities In Low Earth Orbit, July 10, 2019",1025-A-01,20210131P,20211014
Y 4.SCI 2:116-56,"Hearing Serial No. 116-56, Fighting Flu, Saving Lives: Vaccine Innovation And Science, November 20, 2019",1025-A-01,20210131P,20211014
Y 4.SCI 2:116-65,"Hearing Serial No. 116-65, America's Seed Fund: A Review of SBIR And STTR, February 5, 2020",1025-A-01,20210131P,20211014
Y 4.SM 1:116-090,"Small Business Committee Document Number 116-090, Transparency In Small Business Lending, September 9, 2020",1031-A,20210131P,20211014
Y 4.F 76/2:S.HRG.115-798,"Senate Hearing 115-798, The Administration's South Asia Strategy On Afghanistan, February 6, 2018",1039-A,20210131P,20211014
Y 4.EN 2:S.HRG.116-311,"Senate Hearing 116-311, Options For The Interim And Long-Term Storage Of Nuclear Waste Administration Act, June 27, 2019",1040-A,20210131P,20211014
