CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2 A:2017-2018/78,"ASSESSING MILITARY SERVICE ACQUISITION,... HRG... [H.A.S.C. NO. 115-78]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/79,"THE F-35 JOINT STRIKE FIGHTER LIGHTNING,... HRG... [H.A.S.C. NO. 115-79]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/80,"U.S. STRATEGIC FORCES POSTURE AND THE,... HRG... [H.A.S.C. NO. 115-80]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/82,"ARLINGTON NATIONAL CEMETERY-PRESERVING,... HRG... [H.A.S.C. NO. 115-82]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/83,"SPACE WARFIGHTING READINESS:,... HRG... [H.A.S.C. NO. 115-83]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/84,"DEPARTMENT OF THE AIR FORCE,... HRG... [H.A.S.C. NO. 115-84]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/85,"A REVIEW AND ASSESSMENT OF THE,... HRG... [H.A.S.C. NO. 115-85]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/86,"SECURITY CHALLENGES IN EUROPE,... HRG... [H.A.S.C. NO. 115-86]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/87,"FISCAL YEAR 2019 BUDGET REQUEST,... HRG... [H.A.S.C. NO. 115-87]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/88,"FISCAL YEAR 2019 BUDGET REQUEST,... HRG... [H.A.S.C. NO. 115-88]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/89,"ASSESSING THE FISCAL YEAR 2019,... HRG... [H.A.S.C. NO. 115-89]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/109,"NAVY AND AIR FORCE DEPOT POLICY,... HRG... [H.A.S.C. NO. 115-109]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/110,"MILITARY HEALTH SYSTEM REFORM:,... HRG... [H.A.S.C. NO. 115-110]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/111,"MILITARY TECHNOLOGY TRANSFER:,... HRG... [H.A.S.C. NO. 115-111]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
Y 4.AR 5/2 A:2017-2018/113,"SPACE SITUATIONAL,... JOINT HRG... [H.A.S.C. NO. 115-113]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200006M,20191008
