CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-136,"An Act To Amend The Internal Revenue Code Of 1986 To Repeal The Excise Tax On High Cost Employer-Sponsored Health Coverage, Public Law 116-136, March 27, 2020",0575,20200247P,20201110
AE 2.110:116-152,"Great American Outdoors Act, Public Law 116-152, August 4, 2020",0575,20200247P,20201110
Y 1.1/7:116-147,"Addressing The Threat Posed By Wechat, And Taking Additional Steps To Address The National Emergency With Respect To The Information And Communications Technology And Services Supply Chain, House Document 116-147, August 14, 2020, 116-2",0996-A-02,20200247P,20201110
Y 1.1/7:116-148,"Addressing The Threat Posed By Tiktok, And Taking Additional Steps To Address The National Emergency With Respect To The Information And Communications Technology And Services Supply Chain, House Document 116-148, August 14, 2020, 116-2",0996-A-02,20200247P,20201110
Y 1.1/7:116-149,"Continuation Of The National Emergency With Respect To Export Control Regulations, House Document 116-149, August 18, 2020, 116-2",0996-A-02,20200247P,20201110
Y 4.EC 7:EC 7/2020-7,"Economic Indicators, July 2020, 116-2",0997,20200247P,20201110
Y 1.2/2:2020/103,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 103, August 18, 2020, 116-2",0998-A,20200247P,20201110
Y 1.1/5:116-249,"Safeguarding Tomorrow through Ongoing Risk Mitigation Act of 2020, Senate Report 116-249, August 10, 2020, 116-2",1008-C,20200247P,20201110
Y 1.1/5:116-250,"No Tik Tok on Government Devices Act, Senate Report 116-250, August 10, 2020, 116-2",1008-C,20200247P,20201110
Y 1.1/5:116-258,"Scientific Assistance for Very Endangered North Atlantic Right Whales Act of 2019, Senate Report 116-258, August 13, 2020, 116-2",1008-C,20200247P,20201110
Y 4.H 75:116-54,"Understanding The Importance Of DHS Preparedness Grants: Perspectives From The Field, Hearing Serial No. 116-54, January 9, 2020, 116-2",1018-C,20200247P,20201110
Y 4.F 76/2:S.HRG.116-235,"U.S.-Libya Policy, Senate Hearing 116-235, February 12, 2020, 116-2",1039-A,20200247P,20201110
Y 4.P 96/10:S.HRG.116-12/ERRATA/2,"[ERRATA]: Oversight Hearing On The U.S. Army Corps Of Engineers' Management Of The 2019 Missouri River Basin Flooding, April 17, 2019, �116-1 (ERRATA II)",1045-A,20200247P,20201110
Y 4.P 96/10:S.HRG.116-237,"Hearing On The Nominations Of Beth Harwell And Brian Noland To Be Members Of The Board Of Directors, And Katherine Crytzer To Be Inspector General, Of The Tennessee Valley Authority, Senate Hearing 116-237, May 19, 2020, 116-2",1045-A,20200247P,20201110
