CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:C 48/3/2021,"Firewood cutting map, Magdalena Ranger District, Cibola National Forest, New Mexico, 2021",0086-C-02,20220234P,20220816
D 103.2:L 89 A/2/966-2016,"Fifty years of protecting communities and safeguarding the nation: a history of the Los Angeles District, U.S. Army Corps of Engineers, 1966-2016, 2021",0337,20220234P,20220816
D 114.7/8:IN 8,"Covert legions: U.S. Army intelligence in Germany, 1944-1949, 2022",0344-G-13,20220234P,20220816
I 29.155:C 99/2/2022,"Cuyahoga Valley National Park, Ohio, [braille], 2022",0648-A-35,20220234P,20220816
I 29.155:F 51/3/2022,"First State National Historical Park, Delaware/Pennsylvania, [braille], 2022",0648-A-35,20220234P,20220816
I 29.155:G 76/4/2022,"Grant-Kohrs Ranch National Historic Site, Montana, [braille], 2022",0648-A-35,20220234P,20220816
I 29.155:M 66/3/2022,"Minuteman Missile National Historic Site, South Dakota, [braille], 2022",0648-A-35,20220234P,20220816
I 29.155:M 69 O/2022,"Missouri River, Missouri National Recreational River, Nebraska/South Dakota, [braille], 2022",0648-A-35,20220234P,20220816
I 29.155:M 89/2/2022,"Muir Woods National Monument, California, [braille], 2022",0648-A-35,20220234P,20220816
I 29.155:SA 5/2022,"Sand Creek Massacre National Historic Site, Colorado, [braille], 2022",0648-A-35,20220234P,20220816
JU 6.8/B:20-1312,"Slip opinion, Supreme Court of the United States, no. 20-1312, Becerra vs. Empire Health Foundation, argued November 29, 2021-decided June 24, 2022",0740-A-02,20220234P,20220816
JU 6.8/B:20-1459,"Slip opinion, Supreme Court of the United States, no. 20-1459, United States v. Taylor, argued December 7, 2021-decided June 21, 2022",0740-A-02,20220234P,20220816
JU 6.8/B:21-439,"Slip opinion, Supreme Court of the United States, no. 21-439, Nance v. Ward, Commissioner, Georgia Department of Corrections, et al., argued April 25, 2022-decided June 23, 2022",0740-A-02,20220234P,20220816
JU 6.8/B:21-499,"Slip opinion, Supreme Court of the United States, no. 21-499, Vega v. Tekoh, argued April 20, 2022-decided June 23, 2022",0740-A-02,20220234P,20220816
JU 6.8/B:21-511,"Slip opinion, Supreme Court of the United States, no. 21-511, Shoop, Warden v. Twyford, argued April 26, 2022-decided June 21, 2022",0740-A-02,20220234P,20220816
