CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 49.44/2:AR 1/18/2019,"Aransas National Wildlife Refuge, Visitor Information and Map, December 2019 ",0612-C,20200132P,20200213
I 29.21:C 38/2019,"Charles Young Buffalo Soldiers National Monument, Ohio, 2019",0650,20200132P,20200213
LC 19.10:86/1,"Talking Book Topics, Volume 86, No. 1, January -February 2020",0806-A-02,20200132P,20200213
NAS 1.21:2020-220338,"After LM, NASA Lunar Lander Concepts Beyond Apollo, NASA/SP-2020-220338, 2019 ",0830-I,20200132P,20200213
Y 4.F 49/20:116-23,"A Review of the State of and Barriers to Minority Homeownership, Serial No. 116-23, May 8, 2019, 116-1",1013-C,20200132P,20200213
Y 4.F 49/20:116-24,"Promoting Economic Growth: A Review of Proposals to Strengthen the Rights and Protections of Workers, Serial No. 116-24, May 15, 2019, 116-1",1013-C,20200132P,20200213
Y 4.J 89/1:116-41,"Oversight of the Report on the Investigation Into Russian Interference in the 2016 Presidential Election: Former Special Counsel Robert S. Mueller, III, Serial No. 116-41, July 24, 2019, 116-1",1020-A,20200132P,20200213
Y 4.SCI 2:116-49,"Understanding, Forecasting, and Communicating Extreme Weather in a Changing Climate, Serial No. 116-49, September 26, 2019, 116-1",1025-A-01,20200132P,20200213
Y 4.W 36:116-3,"Legislative Proposals and Tax Law Related to Presidential and Vice-Presidential Tax Returns, Serial No. 116-3, February 7, 2019, 116-1",1028-A,20200132P,20200213
Y 4.AR 5/3:S.HRG.115-448/PT.6,"Department of Defense Authorization for Appropriations for Fiscal Year 2018 and the Future Years Defense Program, S.HRG. 115-448, Part 6, February 14, 2017, 115-1",1034-A,20200132P,20200213
Y 4.G 74/9:S.HRG.116-114,"Review of E-Rulemaking Comment Systems, S.HRG. 116-114, October 24, 2019, 116-1",1037-B,20200132P,20200213
Y 4.EN 2:S.HRG.115-501,"Pending Legislation, S. 2182, S. 2325, S.HRG. 115-501, February 6, 2018, 115-2",1040-A,20200132P,20200213
Y 4.EN 2:S.HRG.115-518,"Oversight of the Federal Energy Regulatory Commission, S.HRG. 115-518, June 12, 2018, 115-2",1040-A,20200132P,20200213
Y 4.P 96/10:S.HRG.116-95,"Hearing on the Nominations of Aurelia Skipwith to be Director of the U.S. Fish and Wildlife Service and Katherine Lemons to be Member and Chairperson of the Chemical Safety and Hazard Investigation Board, S.HRG. 116-95, September 11, 2019, 116-1",1045-A,20200132P,20200213
Y 4.V 64/4:S.HRG.115-215,"Hearing on Pending Legislation, S.HRG. 115-215, June 15, 2017, 115-1",1046-A-01,20200132P,20200213
