CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-115,"Continuation of the National Emergency with Respect to Somalia, House Document 116-115, April 3, 2020, 116-2",0996-A-02,20200180P,20200428
Y 1.1/7:116-112,"Designation of Funding as an Emergency Requirement, House Document 116-112, March 31, 2020, 116-2",0996-A-02,20200180P,20200428
Y 1.2/2:2020/51,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 51, April 7, 2020, 116-2",0998-A,20200180P,20200428
Y 1.1/8:116-417,"Small Business Lending Fairness Act, House Report 116-417, March 19, 2020, 116-2",1008-C-02,20200180P,20200428
Y 1.1/8:116-418,"Ending Debt Collection Harassment Act of 2019, House Report 116-418, March 19, 2020, 116-2",1008-C-02,20200180P,20200428
Y 4.2:C 61/C 61/11,"Solving the Climate Crisis: Opportunities in Agriculture, Serial No. 116-13, October 30, 2019, 116-1",1009-B,20200180P,20200428
Y 4.OV 2:116-59,"The Administration's Apparent Revocation of Medical Deferred Action for Critically Ill Children, Serial No. 116-59, September 11, 2019, 116-1",1016-A,20200180P,20200428
Y 4.OV 2:116-81,"Reaching Hard-To-Count Communities in the 2020 Census, Serial No. 116-81, January 9, 2020, 116-2",1016-A,20200180P,20200428
Y 4.OV 2:116-87,"A Threat to America's Children: The Trump Administration's Proposed Changes to the Poverty Line Calculation, Serial No. 116-87, February 5, 2020, 116-2",1016-A,20200180P,20200428
Y 4.F 76/2:S.HRG.115-758,"What's Next for Lebanon?: Stability and Security Challenges, Senate Hearing 115-758, March 21, 2018, 115-2",1039-A,20200180P,20200428
Y 4.F 76/2:S.HRG.115-769,"The U.S.-Mexico Relationship: Advancing Security and Prosperity on Both Sides of the Border, Senate Hearing 115-769, March 29, 2017, 115-1",1039-A,20200180P,20200428
Y 4.C 73/7:S.HRG.115-772,"Nomination of Vice Admiral Karl L. Schultz, to be Promoted to Admiral and to be Commandant, United States Coast Guard, Senate Hearing 115-772, April 17, 2018, 115-2",1041-A,20200180P,20200428
Y 4.C 73/7:S.HRG.115-773,"Olympic Abuse: The Role of National Governing Bodies in Protecting our Athletes, Senate Hearing 115-773, April 18, 2018, 115-2",1041-A,20200180P,20200428
Y 4.C 73/7:S.HRG.115-774,"Maritime Transportation: Opportunities and Challenges, Senate Hearing 115-774, April 24, 2018, 115-2",1041-A,20200180P,20200428
Y 4.L 11/4:S.HRG.115-777,"Improving Animal Health: Reauthorization of FDA Animal Drug User Fees, S.HRG. 115-777, February 13, 2018, 115-2 ",1043-A,20200180P,20200428
