CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-94,"Further Consolidated Appropriations Act, 2020, Public Law 116-94, December 20, 2019",0575,20200220P,20200721
Y 1.1/4:116-2,"Agreement Between The Government Of The United States And The Government Of The Republic Of Croatia, Senate Treaty Doc. 116-2, June 18, 2020, 116-2",0996-A-01,20200220P,20200721
Y 1.1/4:116-3,"Convention On The Suppression Of Unlawful Acts Relating To International Civil Aviation, Senate Treaty Doc. 116-3, June 18, 2020, 116-2",0996-A-01,20200220P,20200721
Y 1.1/4:116-4,"Protocol Supplementary To The Convention For The Suppression Of Unlawful Seizure Of Aircraft, Senate Treaty Doc. 116-4, June 18, 2020, 116-2",0996-A-01,20200220P,20200721
Y 1.1/7:116-133,"Continuation Of The National Emergency With Respect To North Korea, House Document 116-133, June 18, 2020, 116-2",0996-A-02,20200220P,20200721
�Y 1.1/7:116-134,"Blocking Property Of Certain Persons Associated With The International Criminal Court, House Document 116-134, June 18, 2020, 116-2",0996-A-02,20200220P,20200721
Y 1.2/2:2020/82,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 82, June 29, 2020, 116-2",0998-A,20200220P,20200721
Y 1.1/5:116-233,"Intelligence Authorization Act For Fiscal Year 2021, Senate Report 116-233, June 17, 2020, 116-2",1008-C,20200220P,20200721
Y 1.1/5:116-234,"Digital Coast Act, Senate Report 116-234, June 18, 2020, 116-2",1008-C,20200220P,20200721
Y 1.1/5:116-235,"Portable Fuel Container Safety Act of 2019, Senate Report 116-235, June 23, 2020, 116-2",1008-C,20200220P,20200721
Y 1.1/5:116-236,"National Defense Authorization Act For Fiscal Year 2021, Senate Report 116-236, June 24, 2020, 116-2",1008-C,20200220P,20200721
Y 1.1/8:116-433/PT.1,"Washington, D.C. Admission Act, House Report 116-433, Part 1, June 18, 2020, 116-2",1008-C-02,20200220P,20200721
Y 1.1/8:116-434/PT.1,"George Floyd Justice in Policing Act of 2020, House Report 116-434, Part 1, June 19, 2020, 116-2",1008-C-02,20200220P,20200721
Y 1.1/8:116-436,"Providing For Consideration Of The Bill (H.R. 51) To Provide For The Admission Of The State Of Washington, D.C. Into The Union; �, House Report 116-436, June 24, 2020, 116-2�",1008-C-02,20200220P,20200721
Y 1.1/8:116-437,"Investing In A New Vision For The Environment And Surface Transportation In America Act, House Report 116-437, June 26, 2020, 116-2",1008-C-02,20200220P,20200721
