CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2020/88,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 88, July 13, 2020, 116-2",0998-A,20200227P,20200813
Y 1.1/8:116-438,"Providing For Consideration Of The Bill (H.R. 2) To Authorize Funds For Federal-Aid Highways, Highway Safety Programs, And Transit Programs, And For Other Purposes, House Report 116-438, June 29, 2020, 116-2",1008-C-02,20200227P,20200813
Y 1.1/8:116-440,"Indian Water Rights Settlement Extension Act, House Report 116-440, July 9, 2020, 116-2",1008-C-02,20200227P,20200813
Y 1.1/8:116-444,"State, Foreign Operations, And Related Programs Appropriations Bill, 2021, House Report 116-444, July 13, 2020, 116-2",1008-C-02,20200227P,20200813
Y 1.1/8:116-445,"Military Construction, Veterans Affairs, And Related Agencies Appropriations Bill, 2021, House Report 116-445, July 13, 2020, 116-2",1008-C-02,20200227P,20200813
Y 1.1/8:116-446,"Agriculture, Rural Development, Food And Drug Administration, And Related Agencies Appropriations Bill, 2021, House Report 116-446, July 13, 2020, 116-2",1008-C-02,20200227P,20200813
Y 1.1/8:116-447,"Legislative Branch Appropriations Bill, 2021, House Report 116-447, July 14, 2020, 116-2",1008-C-02,20200227P,20200813
Y 1.1/8:116-448,"Department Of The Interior, Environment, And Related Agencies Appropriations Bill, 2021, House Report 116-448, July 14, 2020, 116-2",1008-C-02,20200227P,20200813
Y 1.1/8:116-449,"Energy And Water Development And Related Agencies Appropriations Bill, 2021, House Report 116-449, July 15, 2020, 116-2",1008-C-02,20200227P,20200813
Y 4.AG 4:S.HRG.113-835,"Aging In Comfort: Assessing The Special Needs Of America's Holocaust Survivors, Senate Hearing 113-835, January 15, 2014, 113-2",1009-B-01,20200227P,20200813
Y 4.AR 5/2 A:2019-2020/40,"The Department Of Defense's Financial Improvement And Audit Remediation Plan: The Path Forward, Hearing, May 16, 2019, 116-1 ",1012-C-01,20200227P,20200813
Y 4.AR 5/2 A:2019-2020/45,"Status Of The B61-12 Life Extension And W88 Alteration 370 Programs, Hearing, September 25, 2019, 116-1 ",1012-C-01,20200227P,20200813
Y 4.G 74/9:S.HRG.116-186,"Examining The Root Causes Of America's Unsustainable Fiscal Path, Senate Hearing 116-186, January 28, 2020, 116-2",1037-B,20200227P,20200813
Y 4.G 74/9:S.HRG.116-187,"Nomination Of Paul J. Ray, Senate Hearing 116-187, December 4, 2019, 116-1",1037-B,20200227P,20200813
Y 4.EN 2:S.HRG.115-491,"Potential Development In The Non-Wilderness ""1002 Area,"" Or Coastal Plain, In The Arctic National Wildlife Refuge, Senate Hearing 115-491, November 2, 2017, 115-1",1040-A,20200227P,20200813
Y 4.P 96/10:S.HRG.116-201,"Business Meeting With Information Gathered, Senate Hearing 116-201, May 6, 2020, 116-2 ",1045-A,20200227P,20200813
