CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-13/V.1,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483,  Volume I, Senate document 116-13, January 22, 2020",0996-A,20220004P,20220224
Y 1.1/3:116-13/V.2/PT.1,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume II, Part 1, Senate document 116-13, January 22, 2020",0996-A,20220004P,20220224
Y 1.1/3:116-13/V.2/PT.2,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume II, Part 2,  Senate document 116-13, January 22, 2020",0996-A,20220004P,20220224
Y 1.1/3:116-13/V.2/PT.4,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume II, Part 4, Senate document 116-13, January 22, 2020",0996-A,20220004P,20220224
Y 1.1/3:116-13/V.3,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume III, Senate document 116-13, January 22, 2020",0996-A,20220004P,20220224
Y 1.1/3:116-13/V.5,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume V, Senate document 116-13, January 22, 2020",0996-A,20220004P,20220224
Y 1.1/3:116-13/V.7,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume VII, Senate document 116-13, January 22, 2020",0996-A,20220004P,20220224
Y 1.1/8:117-116,"Providing for consideration of the bill (H.R. 4) to amend the Voting Rights Act of 1965...House report 117-116, August 24, 2021",1008-C-02,20220004P,20220224
Y 1.1/8:117-117,"Providing for consideration of the bill (H.R. 4) to amend the Voting Rights Act of 1965 to revise the criteria for determining which States and political subdivisions are subject to section 4 of the Act...House report 117-117, August 24, 2021",1008-C-02,20220004P,20220224
Y 4.AR 5/2 A:2019-2020/93,"U.S. defense posture changes in the European theater, H.A.S.C. No. 116-93, September 30, 2020 ",1012-C-01,20220004P,20220224
Y 4.J 89/1:116-74/ERRATA,"Errata: Citizens United at 10: the consequences for democracy and potential responses by Congress, Hearing, Serial no. 116-74, February 6, 2020 ",1020-A,20220004P,20220224
Y 4.V 64/3:116-12,"Mission Critical: caring for our heroes, Joint hearing, Serial no. 116-12, May 22, 2019",1027-A,20220004P,20220224
Y 4.V 64/3:116-37,"The future of VA scheduling: implementing a commercial off the shelf scheduling solution at the Department of Veterans Affairs, Hearing, Serial no. 116-37, September 26, 2019 ",1027-A,20220004P,20220224
Y 4.F 76/2:S.HRG.117-32,"U.S. policy on Belarus, Senate hearing 117-32, June 9, 2021",1039-A,20220004P,20220224
