CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-160,"Public Law 116-160, An Act To Require The Administrator Of General Services To Issue Guidance To Clarify That Federal Agencies May Pay By Charge Card For The Charging Of Federal Electric Motor Vehicles, And For Other Purposes, October 1, 2020",0575,20210034P,20210422
AE 2.110:116-161,"Public Law 116-161, An Act To Designate The Facility Of The United States Postal Service Located At 456 North Meridian Street In Indianapolis, Indiana, As The ""Richard G. Lugar Post Office,"" October 1, 2020",0575,20210034P,20210422
AE 2.110:116-162,"Public Law 116-162, Joint Resolution Providing For The Reappointment Of Michael M. Lynton As A Citizen Regent Of The Board Of Regents Of The Smithsonian Institution, October 2, 2021",0575,20210034P,20210422
AE 2.110:116-163,"Public Law 116-163, Joint Resolution Providing For The Appointment Of Franklin D. Raines As A Citizen Regent Of The Board Of Regents Of The Smithsonian Institution, October 2, 2020",0575,20210034P,20210422
Y 1.1/5:116-280,"Senate Report 116-280, Department Of Homeland Security Office For Civil Rights And Civil Liberties Authorization Act, October 19, 2020",1008-C,20210034P,20210422
Y 1.1/8:116-560,"House Report 116-560, Recommendations To Improve Continuity Of Government And Congressional Operations, October 16, 2020",1008-C-02,20210034P,20210422
Y 1.1/8:116-561,"House Report 116-561, Recommendations To Reclaim Congress' Article One Powers, Boost Staff Capacity, Improve The Schedule And Calendar, ... October 23, 2020",1008-C-02,20210034P,20210422
Y 4.2:M 72/C 76/2,"[Committee Print] 116-5, Recommendations To Reclaim Congress' Article One Powers, Boost Staff Capacity, Improve The Schedule And Calendar, Improve The Budget And Appropriations Process..., September 24, 2020",1009-B,20210034P,20210422
Y 4.AR 5/2 A:2019-2020/39,"[H.A.S.C. No. 116-39], Hearing On National Defense Authorization Act For Fiscal Year 2020...,  Fiscal Year 2020 Budget Request For Military Readiness, May 9, 2019",1012-C-01,20210034P,20210422
Y 4.H 75:116-60,"Hearing Serial No. 116-60, About Face: Examining The Department Of Homeland Security's Use Of Facial Recognition And Other Biometric Technologies, Part II, February 6, 2020",1018-C,20210034P,20210422
Y 4.H 75:116-63,"Hearing Serial No. 116-63, Building A Diverse And Inclusive Workforce To Meet The Homeland Security Mission, February 27, 2020",1018-C,20210034P,20210422
Y 4.SCI 2:116-31,"Joint Hearing Serial No. 116-31, Election Security: Voting Technology Vulnerabilities, June 25, 2019",1025-A-01,20210034P,20210422
Y 4.SM 1:116-070,"Small Business Committee Document Number 116-070, Taking Care Of Business: How Childcare Is Important For Regional Economies, February 6, 2020",1031-A,20210034P,20210422
Y 4.SM 1:116-077,"Small Business Committee Document Number 116-077, Committee's Budget Views And Estimates For Fiscal Year 2021, March 4, 2020",1031-A,20210034P,20210422
