CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-47,"Continuation of the national emergency with respect to transnational criminal organizations, House document 117-47, July 9, 2021",0996-A-02,20210230P,20220128
Y 1.2/2:2021/92,"Calendars of the United States House of Representatives and history of legislation, Legislative day 92, July 19, 2021",0998-A,20210230P,20220128
Y 1.1/5:117-28,"Banning Operations and Leases with the Illegitimate Venezuelan Authoritarian Regime Act, Senate report 117-28, July 12, 2021",1008-C,20210230P,20220128
Y 1.1/8:116-597,"For the relief of Victoria Galindo Lopez, House report 116-597, November 18, 2020",1008-C-02,20210230P,20220128
Y 1.1/8:117-86/PT.1,"PFAS Action Act of 2021, House report 117-86, Part 1, July 13, 2021",1008-C-02,20210230P,20220128
Y 4.OV 2:117-14,"Agency compliance with the Federal Information Technology Acquisition Reform Act (FITARA), hearing, Serial no. 117-14",1016-A,20210230P,20220128
Y 4.OV 2:117-20,"Birthing while Black, hearing, Serial no. 117-20, May 6, 2021",1016-A,20210230P,20220128
Y 4.OV 2:117-22,"Unsustainable drug prices, hearing, Serial no. 117-22, May 18, 2021",1016-A,20210230P,20220128
Y 4.F 76/1:117-29,"10 years of war, hearing, Serial no. 117-29, April 15, 2021",1017-A-07,20210230P,20220128
Y 4.J 89/1:116-5/ERRATA,"[ERRATA] Protecting Dreamers and TPS recipients, hearing, Serial no. 116-5, March 6, 2019",1020-A,20210230P,20220128
Y 4.J 89/1:116-52,"Protecting America from assault weapons, hearing, Serial no. 116-52",1020-A,20210230P,20220128
Y 4.B 85/2:S.HRG.117-25,"Nomination of Ms. Neera Tanden, of Massachusetts, to be director of the Office of Management and Budget, Senate hearing 117-25, February 10, 2021",1035-A-01,20210230P,20220128
Y 4.B 85/2:S.HRG.117-25/ERRATA,"[ERRATA] Nomination of Ms. Neera Tanden, of Massachusetts, to be director of the Office of Management and Budget, Senate hearing 117-25, February 10, 2021",1035-A-01,20210230P,20220128
Y 4.B 22/3:S.HRG.117-18,"The semiannual monetary policy report to the Congress, Senate hearing 117-18, February 23, 2021",1035-C,20210230P,20220128
