CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2022/22,"Calendars of the United States House of Representatives and history of legislation, Legislative day 22, February 15, 2022",0998-A,20220126P,20220420
Y 1.2/2:2022/24,"Calendars of the United States House of Representatives and history of legislation, Legislative day 24, February 22, 2022",0998-A,20220126P,20220420
Y 1.1/5:117-73,"Countering Human Trafficking Act of 2021, Senate report 117-73, February 14, 2022",1008-C,20220126P,20220420
Y 1.1/5:117-81,"Pray Safe Act, Senate report 117-81, February 17, 2022",1008-C,20220126P,20220420
Y 1.1/8:117-248,"National Science and Technology Strategy Act of 2021, House report 117-248, February 18, 2022",1008-C-02,20220126P,20220420
Y 4.AG 4:S.HRG.117-136,"Inclusive disaster management: improving preparedness, response, and recovery, Hearing, Serial no. 117-136, November 18, 2021",1009-B-01,20220126P,20220420
Y 4.OV 2:117-41,"Recognizing and building on the success of pandemic relief programs, Hearing, Serial no. 117-41, September 22, 2021",1016-A,20220126P,20220420
Y 4.OV 2:117-53,"Invisible wounds: preventing suicide in our nation's military and veteran communities, Hearing, Serial no. 117-53, November 17, 2021",1016-A,20220126P,20220420
Y 4.OV 2:117-59,"Cybersecurity for the new frontier: reforming the Federal Information Security Management Act, Hearing, Serial no. 117-59, January 11, 2022",1016-A,20220126P,20220420
Y 4.OV 2:117-60,"Price gouging in military contracts: new inspector general report exposes excess profit obtained by TransDigm Group, Hearing, Serial no. 117-60, January 19, 2022",1016-A,20220126P,20220420
Y 4.OV 2:117-61,"FITARA 13.0, Hearing, Serial no. 117-61, January 20, 2022",1016-A,20220126P,20220420
Y 4.F 76/1:117-80,"Tunisia: examining the state of democracy and next steps for U.S. policy, Hearing, Serial no. 117-80, October 14, 2021",1017-A-07,20220126P,20220420
Y 4.F 76/1:117-96,"What's next for Libya? the path to peace, Hearing, Serial no. 117-96, December 9, 2021",1017-A-07,20220126P,20220420
Y 4.P 96/10:S.HRG.117-133,"Business meeting, Senate hearing 117-133, December 1, 2021",1045-A,20220126P,20220420
Y 4.SM 1/2:S.HRG.116-519,"Small business in crisis: the 2020 Paycheck Protection Program and its future, Senate hearing 116-519, December 10, 2020",1049-J,20220126P,20220420
