CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-60,"TO AMEND SECTION 327 OF THE ROBERT T.,... RPT... RPT. 116-60... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200069M,20191219
Y 1.1/5:116-61,"REVIVING AMERICA'S SCENIC BYWAYS ACT,... RPT... RPT. 116-61... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200069M,20191219
Y 1.1/5:116-62,"ROUTE 66 CENTENNIAL COMMISSION ACT... RPT... RPT. 116-62... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200069M,20191219
Y 1.1/5:116-63,"TO PERMIT STATES TO TRANSFER CERTAIN,... RPT... RPT. 116-63... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200069M,20191219
Y 1.1/5:116-64,"RESTORE THE HARMONY WAY BRIDGE ACT... RPT... RPT. 116-64.. U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200069M,20191219
Y 1.1/5:116-65,"INTERSTATE TRANSPORT ACT OF 2019... RPT... RPT. 116-65... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200069M,20191219
Y 1.1/5:116-66,"ELIMINATE FROM REGULATORS OPPORTUNITIES,... RPT... RPT. 116-66... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200069M,20191219
Y 1.1/5:116-67,"TO TAKE LANDS IN SONOMA COUNTY,... RPT... RPT. 116-67... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200069M,20191219
Y 1.1/5:116-68,"REVIEW OF LEGISLATIVE ACTIVITY DURING,... RPT... RPT. 116-68... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200069M,20191219
Y 1.1/5:116-69,"WEST VALLEY DEMONSTRATION PROJECT,... RPT... RPT. 116-69... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200069M,20191219
