CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2020/163,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 163, January 3, 2021",0998-A,20210072P,20210722
Y 1.2/2:2021/1,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 1, January 3, 2021",0998-A,20210072P,20210722
Y 1.1/8:116-619/PT.1,"House Report 116-619 Part 1, Medical Marijuana Research Act, December 7, 2020",1008-C-02,20210072P,20210722
Y 1.1/8:116-621/PT.1,"House Report 116-621 Part 1, Beneficiary Enrollment Notification And Eligibility Simplification Act Of 2020, December 8, 2020",1008-C-02,20210072P,20210722
Y 1.1/8:116-626,"House Report 116-626, Ceiling Fan Improvement Act of 2020, December 8, 2020",1008-C-02,20210072P,20210722
Y 4.OV 2:116-75,"Hearing Serial No. 116-75, Examining The Need For Comprehensive National Paid Family And Medical Leave, December 10, 2019",1016-A,20210072P,20210722
Y 4.OV 2:116-79,"Hearing Serial No. 116-79, U.S. Counterterrorism Priorities And Challenges In Africa, December 17, 2019",1016-A,20210072P,20210722
Y 4.OV 2:116-94,"Hearing Serial No. 116-94, Karshi-Khanabad: Hazardous Exposures And Effects On U.S. Servicemembers, February 27, 2020",1016-A,20210072P,20210722
Y 4.OV 2:116-95,"Hearing Serial No. 116-95, Making IT A Priority For The Federal Government, March 4, 2020",1016-A,20210072P,20210722
Y 4.OV 2:116-99,"Hearing Serial No. 116-99, Frontline Feds: Serving The Public During A Pandemic, June 25, 2020",1016-A,20210072P,20210722
Y 4.OV 2:116-104,"Hearing Serial No. 116-104, Federal IT Modernization: How The Coronavirus Exposed Outdated Systems, July 20, 2020",1016-A,20210072P,20210722
Y 4.OV 2:116-106,"Hearing Serial No. 116-106, Empowering Women And Girls And Promoting International Security, July 23, 2020",1016-A,20210072P,20210722
Y 4.OV 2:116-115,"Hearing Serial No. 116-115, Ensuring A Free, Fair, And Safe Election During The Coronavirus Pandemic, September 9, 2020",1016-A,20210072P,20210722
Y 4.J 89/1:116-78,"Hearing Serial No. 116-78, Presidential Clemency And Opportunities For Reform, March 5, 2020",1020-A,20210072P,20210722
Y 4.R 31/3:116-40,"Oversight Hearing Serial No. 116-40, Examining The Bureau Of Indian Education's School Reopening Guidance During The COVID-19 Pandemic, September 10, 2020",1023-A,20210072P,20210722
Y 4.EN 2:S.HRG.116-305,"Senate Hearing 116-305, Wallace Nomination, June 5, 2019",1040-A,20210072P,20210722
