CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-234,"Public Law 116-234, An Act to Designate the Facility of the United States Postal Service Located at 511 West 165th Street in New York, New York, as the ""Normandia Maldonado Post Office Building"", December 21, 2020",0575,20210095P,20210913
AE 2.110:116-235,"Public Law 116-235, An Act To Designate The Facility Of The United States Postal Service Located At 602 Pacific Avenue In Bremerton, Washington, As The ""John Henry Turpin Post Office Building"", December 21, 2020",0575,20210095P,20210913
AE 2.110:116-236,"Public Law 116-236, An Act To Designate The Facility Of The United States Postal Service Located At 321 South 1st Street In Montrose, Colorado, As The ""Sergeant David Kinterknecht Post Office"", December 21, 2020",0575,20210095P,20210913
AE 2.110:116-237,"Public Law 116-237, An Act To Designate The Facility Of The United States Postal Service Located At 445 Main Street In Laceyville, Pennsylvania, As The ""Melinda Gene Piccotti Post Office"", December 21, 2020",0575,20210095P,20210913
AE 2.110:116-238,"Public Law 116-238, An Act To Designate The Facility Of The United States Postal Service Located At 21701 Stevens Creek Boulevard In Cupertino, California, As The ""Petty Officer 2nd Class (SEAL) Matthew G. Axelson Post Office Building"", December 21, 2020",0575,20210095P,20210913
PREX 1.30:2021,"Economic Report Of The President, Together With The Annual Report Of The Council Of Economic Advisers, January 2021",0766-C-43,20210095P,20210913
Y 1.2/2:2021/18,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 18, Februay 8, 2021",0998-A,20210095P,20210913
Y 1.1/8:116-683/PT.1,"House Report 116-683 Part 1, National Commission On Online Platforms And Homeland Security Act, December 21, 2020",1008-C-02,20210095P,20210913
Y 1.1/8:116-705,"House Report 116-705, No President Is Above The Law Act Of 2020, December 31, 2020",1008-C-02,20210095P,20210913
Y 4.OV 2:116-126,"Hearing Serial No. 116-126, Karshi-Khanabad: Honoring The Heroes Of Camp Stronghold Freedom, November 18, 2020",1016-A,20210095P,20210913
Y 4.AR 5/3:S.HRG.115-857,"Senate Hearing 115-857, Navy Shipbuilding Programs, November 27, 2018",1034-A,20210095P,20210913
Y 4.F 76/2:S.PRT.116-50,"Senate Print 116-50, Diplomacy In Crisis: The Trump Administration's Decimation Of The State Department, July 28, 2020",1038-A,20210095P,20210913
Y 1.3/4:156,"Senate Publication 113-24, Journal Of The Executive Proceedings Of The Senate Of The United States Of America, Volume 156, January 3, 2014 To December 16, 2014",1047-C,20210095P,20210913
Y 1.3/4:157,"Senate Publication 114-12, Journal Of The Executive Proceedings Of The Senate Of The United States Of America, Volume 157, January 6, 2015 To December 18, 2015",1047-C,20210095P,20210913
