CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-159,"House Document 116-159, Continuation Of The National Emergency With Respect To The Situation In And In Relation To Syria, October 9, 2020",0996-A-02,20210024P,20210325
Y 1.2/2:2020/128,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 128, October 13, 2020",0998-A,20210024P,20210325
Y 1.1/5:116-272,"Senate Report 116-274, Drone Advisory Committee For The 21st Century Act, September 20, 2020",1008-C,20210024P,20210325
Y 1.1/8:116-519/PT.1,"House Report 116-519 Part 1, Helping Emergency Responders Overcome Act, September 18, 2020",1008-C-02,20210024P,20210325
Y 1.1/8:116-521,"House Report 116-521, Don't Break Up The T-Band Act Of 2020, September 18, 2020",1008-C-02,20210024P,20210325
Y 1.1/8:116-524,"House Report 116-524, Scarlett's Sunshine on Sudden Unexpected Death Act, September 21, 2020",1008-C-02,20210024P,20210325
Y 1.1/8:116-525/PT.1,"House Report 116-525 Part 1, Creating A Respectful And Open World For Natural Hair Act Of 2020, September 21, 2020",1008-C-02,20210024P,20210325
Y 1.1/8:116-531,"House Report 116-531, Direct Enhancement Of Snapper Conservation And The Economy Through Novel Devices Act Of 2020, September 24, 2020",1008-C-02,20210024P,20210325
Y 1.1/8:116-536,"House Report 116-536, Protecting The Health And Wellness Of Babies And Pregnant Women In Custody Act, September 24, 2020",1008-C-02,20210024P,20210325
Y 1.1/8:116-549,"House Report No. 116-549, Timely Reauthorization Of Necessary Stem-Cell Programs Lends Access to Needed Therapies Act Of 2019 Sept. 29, 2020",1008-C-02,20210024P,20210325
Y 4.2:C 61/M 51,"Hearing Serial No. 116-14, Member Day, November 14, 2019",1009-B,20210024P,20210325
Y 4.H 75:116-58,"Hearing Serial No. 116-58, Confronting The Rise In Anti-Semitic Domestic Terrorism, January 15, 2020",1018-C,20210024P,20210325
Y 4.R 86/1:AR 7,"Article I:  Constitutional Perspectives On The Responsibility And Authority Of The Legislative Branch, March 3, 2020",1025-C,20210024P,20210325
Y 4.SM 1:116-068,"Small Business Committee Document Number 116-068, SBA Management Review: Office Of Field Operations, January 29, 2020",1031-A,20210024P,20210325
Y 4.L 11/4:S.HRG.115-845,"Senate Hearing 115-845, Reducing Health Care Costs: Examining How Transparency Can Lower Spending And Empower Patients, September 18, 2018",1043-A,20210024P,20210325
Y 4.P 96/10:S.HRG.116-242,"Senate Hearing 116-242, Better, Faster, Cheaper, Smarter, And Stronger: Infrastructure Development Opportunities To Drive Economic Recovery And Resiliency, July 1, 2020",1045-A,20210024P,20210325
