CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-420,"Authorizing Remote Voting by Proxy in the House of Representatives and Providing for Official Remote Committee Proceedings During a Public Health Emergency Due to a Novel Coronavirus, and for Other Purposes, House Report 116-420, May 14, 2020, 116-2",1008-C-02,20200200P,20200609
Y 1.1/8:116-421,"Providing for Consideration of the Resolution (H. Res. 965) Authorizing Remote Voting by Proxy in the House of Representatives and Providing for Official Remote Committee Proceedings During a Public Health Emergency Due to a Novel Coronavirus, and for Other Purposes�, House Report 116-421, May 14, 2020, 116-2",1008-C-02,20200200P,20200609
Y 4.AR 5/2 A:2019-2020/34,"National Security Challenges and U.S. Military Activity in North and South America, H.A.S.C. No. 116-34, May 1, 2019, 116-1",1012-C-01,20200200P,20200609
Y 4.F 49/20:116-21,"Examining Discrimination in the Automobile Loan and Insurance Industries, Hearing Serial No. 116-21, May 1, 2019, 116-1",1013-C,20200200P,20200609
Y 4.F 49/20:116-35,"Diverse Asset Managers: Challenges, Solutions, and Opportunities for Inclusion, Hearing Serial No. 116-35, June 25, 2019, 116-1",1013-C,20200200P,20200609
Y 4.F 76/1:116-88,"Markup of H.R. 3373, H.R. 5038, S. 1340, H.R. 4864, H.R. 4508, H.Res.752, H.R. 2343, H. Res. 754, H.R. 630, H.R. 3843, H.R. 2529, H.R. 2444, H.R. 4331, and H.R. 3571, Serial No. 116-88, December 18, 2019, 116-1",1017-A-07,20200200P,20200609
Y 4.H 81/3:EL 2/54,"Oversight of the Election Assistance Commission, Hearing, May 21, 2019, 116-1",1018-A,20200200P,20200609
Y 4.C 73/8:116-4,"Preserving an Open Internet for Consumers, Small Businesses, and Free Speech, Hearing Serial No. 116-4, February 7, 2019, 116-1",1019-A-01,20200200P,20200609
Y 4.T 68/2:116-3,"Examining How Federal Infrastructure Policy Could Help Mitigate and Adapt to Climate Change, Hearing, February 26, 2019, 116-1",1024-A-01,20200200P,20200609
Y 4.T 68/2:116-21,"Under Pressure: the State of Trucking in America, Hearing, June 12, 2019, 116-1",1024-A-01,20200200P,20200609
Y 4.SM 1:116-059,"A Fair Playing Field? Investigating Big Tech's Impact on Small Business, S.B.C.D. No. 116-059, November 14, 2019, 116-1",1031-A,20200200P,20200609
Y 4.G 74/9:S.HRG.116-136,"2020 Census: Conducting a Secure and Accurate Count, Senate Hearing 116-136, July 16, 2019, 116-1",1037-B,20200200P,20200609
Y 4.G 74/9:S.HRG.116-154,"Countering Domestic Terrorism: Examining the Evolving Threat, Senate Hearing 116-154, September 25, 2019, 116-1",1037-B,20200200P,20200609
Y 4.F 76/2:S.HRG.115-807,"Assessing the Maximum Pressure and Engagement Policy Toward North Korea, Senate Hearing 115-807, July 25, 2017, 115-1",1039-A,20200200P,20200609
Y 4.P 96/10:S.HRG.116-145,"Hearing on S. 1087, the Water Quality Certification Improvement Act of 2019, and Other Potential Reforms to Improve Implementation of Section 401 of the Clean Water Act, Senate Hearing 116-145, November 19, 2019, 116-1",1045-A,20200200P,20200609
